id,summary,owner,type,priority,component,version
107,Input data- Basic input error,jeroens,,normal,Database / Import,
110,creating and saving a new model- not working properly,administrator,,normal,Database / Import,
114,Creating / editing multistanza groups- errors,administrator,,normal,Database / Import,
127,Ecopath- definition of fleets tab not updating automatically,administrator,,normal,Ecopath,
146,Ecosim not giving me output,administrator,,normal,Ecosim,
154,Ecosim fails to save,administrator,,normal,Ecosim,
275,double clicking on a multistanza group in basic input> edit multistanza errors,administrator,,normal,Ecopath,
298,Ecopath,administrator,,normal,Database / Import,
340,Network analysis output missing output lines,shermanl,,normal,Plug-ins,
380,Egg production duplicate shape not working correctly,administrator,,normal,Database / Import,
606,Program freezes if you do not save scenario when loading a new one,carieh,,normal,Ecosim,
272,Cannot create new models,administrator,,immediate,Overall Logistics,
375,Ecosim.vulnerabilities: Set. There should be an option to Set All in one go,administrator,,immediate,Ecosim,
76,Assign Habitat does not reflect values back into the core,administrator,,urgent,Ecospace,
86,Parameterization functionality not working,administrator,,urgent,Database / Import,
199,Time Series apply interface must support Datasets,administrator,,urgent,Ecosim,
201,New Ecospace scenario fails to load,administrator,,urgent,Ecospace,
257,Fishing Policy Search> output groups not correct,administrator,,urgent,Ecosim,
310,Run Ecosim -> Reset F's,administrator,,urgent,Ecosim,
416,Opening model to Ecospace with large map takes a looooooooooooooooong time,,,urgent,Overall Logistics,
485,Mitsuyo MORI: F values for individual groups this does not seem to be read by ECOSIM,administrator,,urgent,Ecosim,
521,Run ecosim with time series applied shows boxes not biomass lines,administrator,,urgent,Ecosim,
651,Ecosim Timeseries setting effort from another scenario,jeroens,,urgent,Ecosim,
30,Ecospace Define Habitats Fraction variable not exposed by core.,administrator,,high,Database / Import,
40,edit groups keeps crashing :-),administrator,,high,Database / Import,
65,grid cell allignment,administrator,,high,Overall GUI,
103,Fishery Quantity and Value grid..to be implemented as EwE5 behavior,administrator,,high,Overall GUI,
134,Ecosim biomass outputs are not correct,administrator,,high,Database / Import,
200,Several problems with Policy search,administrator,,high,Ecosim,
324,Policy search>missing structure rel. weight,joeb,,high,Ecosim,
329,Run Ecosim -< time default set to 101 years,administrator,,high,Ecosim,
370,Multistanza orgVBK problem,administrator,,high,Ecosim,
377,Ecospace crashes if map is resized smaller,administrator,,high,Ecospace,
408,Time Series crash,administrator,,high,Ecosim,
433,error when editing multistanza makes database unable to open,administrator,,high,Ecopath,
449,Delete all regions from a basemap and there is a crash,administrator,,high,Overall GUI,
469,Ecosim plot doesn't update,administrator,,high,Ecosim,
532,Ecopath mass balance missing parameters,administrator,,high,Ecopath,
569,Run Ecosim form explodes when opened,administrator,,high,Overall GUI,
616,Deleting Med function with applications may cause error messages,jeroens,,high,Ecosim,
7,Aborting a grid cell edit action on an empty cell results in a Debug assertion,administrator,,normal,Overall GUI,
8,Ecopath `Basic Estimates` grid not populated on first call to `Basic Parametrization`,administrator,,normal,Overall GUI,
17,Overwrites database name when importing a database,administrator,,normal,Overall GUI,
18,Basic input screen does not show newly added group,administrator,,normal,Ecopath,
19,Several screens do not update deleted groups,administrator,,normal,Ecopath,
21,Navigator cannot be reopened,user8,,normal,Overall GUI,
22,Ecospace Depth map does not contain land cells,administrator,,normal,Ecospace,
24,Ask for conformation before performing actions that cannot be undone,administrator,,normal,Overall GUI,
28,Import wizard Back button inconsistency,administrator,,normal,Database / Import,
35,EditStanza Calculate button creates more legend lines,administrator,,normal,Ecopath,
36,detritus not being read into diet matrix,administrator,,normal,Ecopath,
37,Database Localization conversion Wizard - cEwEDatabase,administrator,,normal,Database / Import,
38,other production not being calculated,administrator,,normal,Ecopath,
39,importing model screen,administrator,,normal,Ecopath,
42,Parameterization biomass t/km2 values,administrator,,normal,Database / Import,
43,Ecosim loading scenario,administrator,,normal,Ecosim,
44,GUI crashes when loading a second model with a larger number of groups,administrator,,normal,Overall GUI,
45,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario,administrator,,normal,Overall GUI,
46,Can not run Ecosim once the Run ecospace interface is visible,administrator,,normal,Overall GUI,
47,Grid numeric up/down cells crash when entering a non-numerical character,administrator,,normal,Overall GUI,
48,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario,administrator,,normal,Overall GUI,
49,Forcing shapes should not be Ecosim scenario dependent,administrator,,normal,Database / Import,
50,Forcing function manual value modifications are lost,administrator,,normal,Ecosim,
51,Diet Matrix has no feeding on detritus when importing,administrator,,normal,Database / Import,
52,EditMultiStanza changes to vbK,administrator,,normal,Ecopath,
56,Definition of fleets default values,administrator,,normal,Ecopath,
57,Fleet size dynamics,administrator,,normal,Ecopath,
58,deleting fleets- doesnt really delete anything,administrator,,normal,Database / Import,
59,Biomass of groups keeps disappearing,administrator,,normal,Database / Import,
60,locking of cells/ shading of cells,administrator,,normal,Database / Import,
61,Parameterization of model (number of parameters to enter),administrator,,normal,Database / Import,
62,Detritus fate,administrator,,normal,Ecopath,
64,Saving/ re-opening a model and loses biomass again,administrator,,normal,Database / Import,
66,Mass- balance/ parametrization,administrator,,normal,Database / Import,
67,Discard in Ecopath fleets,administrator,,normal,Ecopath,
68,Ecosim Output- general screen issues,administrator,,normal,Overall GUI,
69,Fishing fleet effort in Ecosim output,administrator,,normal,Ecosim,
70,Ecosim output- drawing mortality sketches,administrator,,normal,Ecosim,
71,Loading Ecosim scenarios that are not already defined or trying to define them.....,administrator,,normal,Database / Import,
72,Ecosim Biomass output,administrator,,normal,Ecosim,
73,Adjusting time step of Ecosim,administrator,,normal,Ecosim,
74,copying and pasting values,administrator,,normal,Overall GUI,
75,Show the least number of significant digits when formatting numbers,administrator,,normal,Overall GUI,
77,Assign habitats interface,administrator,,normal,Ecospace,
79,Summary time steps interface changes,administrator,,normal,Ecospace,
82,Fishing fleets- edit fleets (append button),administrator,,normal,Ecopath,
83,Edit fleets Errors,administrator,,normal,Database / Import,
84,RE-Creating a model,administrator,,normal,Database / Import,
85,Discard Fate- under Fisherys Tab in Ecopath- default values incorrect,administrator,,normal,Database / Import,
87,App colour dialog only shows known colour names for existing colours,administrator,,normal,Overall GUI,
88,Vulnerabilities grid displayed different than EwE5,administrator,,normal,Overall GUI,
91,Fleets- attempting to create a model without a fleet,administrator,,normal,Database / Import,
92,importing a model- producer/consumer groups switching,administrator,,normal,Database / Import,
93,deleting values in a cell,administrator,,normal,Overall GUI,
95,Mortality Coefficients in Ecopath output-  negative values not showing up,administrator,,normal,Database / Import,
96,Predation mortality- sensitive values,administrator,,normal,Overall GUI,
97,adjusting columns,administrator,,normal,Overall GUI,
98,Market Price (fishing fleets) default values,administrator,,normal,Database / Import,
99,Basic input--Unassimil. / consumption values- not being calculated correctly,administrator,,normal,Ecopath,
101,Ecosim- Load scenario- (scenario will not load),administrator,,normal,Database / Import,
102,Mulit Stanza edit dialogue will not 'Cancel' the edits,administrator,,normal,Overall GUI,
104,Electivity those colored Cell visualizer does not draw background correctly while being selected.,administrator,,normal,Overall GUI,
105,Status panel sub-messages will flip warning icon to information icon when selected,administrator,,normal,Overall GUI,
106,Adding new Stanza groups causes SumB=0 assertion in CalculateStanzaParameters,administrator,,normal,Ecopath,
108,Ecopath Key indicies tab- 0's are not showing,administrator,,normal,Database / Import,
111,Database default folder- can we change this?,administrator,,normal,Database / Import,
116,Edit multistanza groups not making it to the core,administrator,,normal,Database / Import,
117,Editing multi-stanza parameters,administrator,,normal,Database / Import,
118,Basic input not automatically reflecting changes (editing multi-stanza),administrator,,normal,Database / Import,
119,Parameterization- with multi-stanza not working correctly,administrator,,normal,Database / Import,
120,Ecopath Output- Respitation calculation not correct,administrator,,normal,Database / Import,
121,Ecopath  output Fishery- quantity screen- total catch missing/ labels different from version 5,administrator,,normal,Database / Import,
122,Ecopath > DietComp > Sum to One does not flag the model as modified,administrator,,normal,Ecopath,
123,Vulnerabilities grid values not saved in the database,administrator,,normal,Ecosim,
124,Vulnerabilties grid does not show new values when a different Ecosim scenario is loaded,administrator,,normal,Ecosim,
125,The Navigation tree does not collapse when a new model is loaded,administrator,,normal,Overall GUI,
126,Cut and copy cels into excel- limited selection,administrator,,normal,Overall GUI,
128,Ecosim- Net efficiency- incorrect values,administrator,,normal,Database / Import,
129,Ecosim-output- biomass- Results are missing,administrator,,normal,Ecosim,
131,Basic Input screen- not accessible after using Ecosim,administrator,,normal,Ecopath,
132,SumB=0 assertion indicates that default model creation is not working well,administrator,,normal,Ecopath,
133,Increasing fishing rate in Ecosim- Changes not consistent,administrator,,normal,Ecosim,
135,Ecospace load scenario- not working,administrator,,normal,Ecospace,
136,Ecospace- Basemap- Sketch basemap- not working,administrator,,normal,Ecospace,
137,Assign Habitats-not working,administrator,,normal,Ecospace,
138,Ecospace- Fishery- editing fleet/habitat use- doesnt edit,administrator,,normal,Database / Import,
139,Edit Multi Stanza grid does not respond to unit changes,administrator,,normal,Overall GUI,
141,'Biom accumul ' and 'Biom. acc.' not showing up on Key indicies tab,administrator,,normal,Overall GUI,
142,Apply time series when no reference data (time series) loaded,administrator,,normal,Overall GUI,
143,Status panel should provide detailed info on database import failures,administrator,,normal,Overall GUI,
144,Remarks missing in Ecopath Basic input,administrator,,normal,Ecopath,
145,creating scenarios in Ecosim- using similar words causes problems,administrator,,normal,Database / Import,
147,Multistanza graph not correct,administrator,,normal,Ecopath,
148,parameterization for groups with EE=0,administrator,,normal,Ecopath,
149,Ecosim biomass output altered after loading time series.,administrator,,normal,Ecosim,
151,time series- options- cannot change options in graphs,administrator,,normal,Ecosim,
153,Cannot create new scenarios in Ecosim,administrator,,normal,Ecosim,
155,Adding or duplicating TS do not show up correctly,administrator,,normal,Ecosim,
156,Pasting into a grid without cells selected will crash EwE,administrator,,normal,Overall GUI,
157,Ecopath outputs > Fishery > Value does not display non-market value info,administrator,,normal,Ecopath,
159,Options- group color not changing in Ecosim,administrator,,normal,Overall GUI,
161,Creating/ adding multistanza groups- cannot add more once created,administrator,,normal,Ecopath,
163,Commenting Cells in Basic input- comments not automatically updating,administrator,,normal,Ecopath,
165,Ecopath unable to run with negative key index values,administrator,,normal,Database / Import,
166,Ecopath>output>fishery>value  missing output data columns,administrator,,normal,Ecopath,
167,Several bugs with Mediation form,administrator,,normal,Ecosim,
168,Cannot add more than one Egg production shapes,administrator,,normal,Ecosim,
169,Network analysis: Summary of flow data node in wrong place,administrator,,normal,Ecopath,
170,Time Series - Icon does not appear when you `right click>apply` on thumbnail,administrator,,normal,Ecosim,
171,Option to Save model not always available,administrator,,normal,Overall GUI,
173,Several problems with forcing function form,administrator,,normal,Ecosim,
174,Status window gives Ecopath run successful message when model is not balanced,administrator,,normal,Ecopath,
175,Apply mediation and forcing function form - Clear all and Set all,administrator,,normal,Ecosim,
176,Diet composition changes not saving to core,administrator,,normal,Ecopath,
178,Egg production form - can't add,administrator,,normal,Ecosim,
179,Mortality coefficients> net migration rate- negative values not being calculated /displayed correctly,administrator,,normal,Ecopath,
181,Clear All on Apply Forcing function form causes software to hang,administrator,,normal,Database / Import,
182,copying cells into excell> -9999 values,administrator,,normal,Overall GUI,
183,Electivity not being calculated for detritus,administrator,,normal,Database / Import,
184,Apply egg production form crashes model,administrator,,normal,Ecosim,
185,changing ecosim run time does not automatically update,administrator,,normal,Ecosim,
186,Ecosim parameters > proportion of base nutrients not making changes to biomass output,administrator,,normal,Ecosim,
187,Group info> max relative feeding time changed from default not correct in output,administrator,,normal,Ecosim,
188,Reset F's in Eocism output not automatically updating,administrator,,normal,Overall GUI,
189,Ecosim Vulnerabilities> set button does not work,administrator,,normal,Ecosim,
190,Values dialogue box on Time Series form,administrator,,normal,Ecosim,
191,Deleting a newly added time series causes Tampa Bay model to crash,administrator,,normal,Ecosim,
192,Check boxes don't work on Show All Fits form,administrator,,normal,Ecosim,
193,Fishing rate sketchpad stops drawing while the graph is re-sizing,administrator,,normal,Ecosim,
194,Error converting database,administrator,,normal,Database / Import,
195,Error loading group info,administrator,,normal,Database / Import,
196,Notes/bugs with Monte Carlo form,administrator,,normal,Ecosim,
198,Remarks panel retains its content when closing a model. Editing this content will cause the app to crash,administrator,,normal,Overall GUI,
202,Clicking basemap causes crash,administrator,,normal,Ecospace,
203,Edit MPAs form not updating properly,administrator,,normal,Ecospace,
204,Edit regions - cannot change number of regions,administrator,,normal,Ecospace,
206,Forcing function form - values box causes crash when you hit ok,administrator,,normal,Ecosim,
207,Windows menu - 'close all 'clears Navigator window,administrator,,normal,Overall GUI,
212,FF duplicate button not working correctly,administrator,,normal,Database / Import,
213,Status bar does not reflect new name of models `saved as`,administrator,,normal,Database / Import,
215,Ecosim FF values- not saving changes,administrator,,normal,Ecosim,
216,FF - options- shape- not working properly,administrator,,normal,Database / Import,
220,Deleting grid columns,administrator,,normal,Overall GUI,
221,Ecosim- Vulnerabilities tab- missing buttons,administrator,,normal,Ecosim,
222,Egg Production values cannot be entered- program will not accept changes,administrator,,normal,Ecosim,
223,FF save as- needs axis,administrator,,normal,Ecosim,
224,Egg production- Options- shape- not working properly,administrator,,normal,Database / Import,
225,Egg Production- saving shape to scenario does not work,administrator,,normal,Ecosim,
226,Apply egg production- need to re-number shapes,administrator,,normal,Ecosim,
227,Apply Egg production- set all to production # does not work,administrator,,normal,Database / Import,
239,Time series save image needs labels,administrator,,normal,Overall GUI,
241,Time series duplicate shape changes screen- and gives wrong date,administrator,,normal,Ecosim,
242,Add time series does not save values,administrator,,normal,Ecosim,
250,Apply Egg Production Crash,administrator,,normal,Ecosim,
251,Network analysis Mix Trophic Impact (loading Impacts.exe and others) Crash [model specific],administrator,,normal,Ecopath,
253,App crashes when user change db model,administrator,,normal,Ecopath,
255,Fishing policy search> first year for gear type not blocked out,administrator,,normal,Ecosim,
260,Model fails to save when timeseries Applied,administrator,,normal,Database / Import,
261,Fishing Policy search needs to redim to new number of Years,administrator,,normal,Ecosim,
262,Monte Carlo overlay does not  overlay each run/trial,administrator,,normal,Overall GUI,
263,Ecosim 'Scale' = true should fix the scale of the plot.,administrator,,normal,Overall GUI,
264,Monte Carlo Mean value should be Read Only (not editable),administrator,,normal,Overall GUI,
265,Monte Carlo 'Data from best fitting trial' should be read only,administrator,,normal,Overall GUI,
266,Monte Carlo 'Annual output' should be the default output mode,administrator,,normal,Overall GUI,
267,Stock recruitment plot   'S/R plot' will not draw,administrator,,normal,Overall GUI,
268,Ecospace forms not changing when new scenario loaded,administrator,,normal,Overall GUI,
269,Ecospace basemap,jeroens,,normal,Ecospace,
270,Ecospace Maps error on Baltic model,administrator,,normal,Overall GUI,
271,Ecospace maps will not draw,administrator,,normal,Overall GUI,
273,Basic input> multistanza drop down not working,administrator,,normal,Ecopath,
274,Ecosim scenarios WILL NOT RUN without a fleet,administrator,,normal,Ecosim,
276,Forcing function shapes> exponential not working,carieh,,normal,Ecosim,
278,Changing group colours fails to change group colours in Ecosim plot,administrator,,normal,Overall GUI,
280,Changing number of ecosim years fails if time series data is loaded,administrator,,normal,Overall GUI,
283,Ecosim results not consistent with version 5,administrator,,normal,Ecosim,
284,Ecosim output>individual plots not working,administrator,,normal,Ecosim,
286,Ecospace Habitat and Fishery set default value = ALL,administrator,,normal,Ecospace,
287,Update issue when clicking tabs (works for tree node),administrator,,normal,Overall GUI,
288,Ecospace number of year needs to be the same as Ecosim,administrator,,normal,Ecospace,
289,Importing lots of Time Series,administrator,,normal,Database / Import,
290,Apply Egg production> assigning groups does not save,administrator,,normal,Ecosim,
292,Adding fleets to Ecopath,jeroens,,normal,Ecopath,
294,Fit to timeseries: vulnerability blocks,administrator,,normal,Ecosim,
296,Multistanza group ordering,administrator,,normal,Overall GUI,
301,Ecosim > ApplyFF interface crashes under rare circumstances,administrator,,normal,Ecosim,
302,Create Ecospace scenario fails,administrator,,normal,Ecospace,
303,Fit to TimeSeries crash when 'coloring',administrator,,normal,Ecosim,
304,Ecosim and Ecospace scenario dropdown lists do not update when creating or deleting scenarios,administrator,,normal,Overall GUI,
305,Ecosim output results> time step not constitent with scenario,administrator,,normal,Database / Import,
306,Ecospace ,administrator,,normal,Database / Import,
307,Ecosim SS doesn't compute when running  time series,administrator,,normal,Ecosim,
308,Run Ecosim Crash on Click on Forcing when no Target is selected,administrator,,normal,Ecosim,
309,Egg Production> save image needs labels,administrator,,normal,Overall GUI,
311,Ecosim Parameter> nutrient loading function crashed ecosim,administrator,,normal,Ecosim,
312,Change Group Color dialogue changes wrong index,administrator,,normal,Overall GUI,
313,Time series data not ploting properly,administrator,,normal,Ecosim,
314,The ecosim biomass graph redraws in response to a resize event even if it is not visible.,administrator,,normal,Overall GUI,
316,Ecosim nutrient forcing function can not be cleared,administrator,,normal,Ecosim,
318,Multistanza naming bug,administrator,,normal,Ecopath,
319,Policy search > end year does not update gear,administrator,,normal,Ecosim,
320,Cannot change visibility state of Ecopath,administrator,,normal,Overall GUI,
321,General Remarks missing and (no selection) bug,administrator,,normal,Overall GUI,
322,Mediation/Forcing Function shapes not available,administrator,,normal,Ecosim,
323,Apply Egg production reset all button,administrator,,normal,Overall Logistics,
325,Policy Search> Gen discount rate causes extreme results,administrator,,normal,Ecosim,
326,Ecospace default values a.o.,administrator,,normal,Ecospace,
327,Ecopath multistanza `enter K of VBGF`,administrator,,normal,Ecopath,
328,Monte Carlo Biomass Plot should suppress the interface to change Ecosim summary time,administrator,,normal,Ecosim,
330,Fishing policy search-> multiple runs shoud have random F's,administrator,,normal,Ecosim,
333,Run Ecospace not giving results,administrator,,normal,Ecospace,
336,Mediation form: Define biomass percentage form hard to use,administrator,,normal,Ecosim,
337,Seasonal forcing shapes - values form wrong,administrator,,normal,Ecosim,
341,Ecospace basemaps are blank (black),administrator,,normal,Ecospace,
342,Ecospace species habitat assignments also assigned to `all`,administrator,,normal,Database / Import,
343,Less than half of  all forcing functions loaded,administrator,,normal,Database / Import,
344,Seasonal forcing function imported as longterm pattern,administrator,,normal,Database / Import,
345,Ecosim Biomass not the same from EwE5 to EwE6,administrator,,normal,Ecosim,
346,Deleting/Unloading Time series leads to Out of bounds error in Run Ecosim,administrator,,normal,Ecosim,
347,Duplicate shape: selecting 'cancel' on save prompt crashes application,administrator,,normal,Ecosim,
348,Duplicate a forcing shape flags the Ecosim scenario as changed,administrator,,normal,Ecosim,
349,Deleted Mediation shape does not disappear from the Mediation form,administrator,,normal,Ecosim,
350,Fishing rate shape missing from Run Ecosim / Fishing shape viewer,administrator,,normal,Overall GUI,
353,When loading a scenario,administrator,,normal,Overall GUI,
354,Run Ecosim screen - F buttons not working,administrator,,normal,Ecosim,
355,Ecosim not clearing memory?,administrator,,normal,Ecosim,
356,Run Ecosim screen - Set F to zero crashes model,administrator,,normal,Ecosim,
357,Show all fits graphs renders data incorrectly,administrator,,normal,Ecosim,
358,Run Ecosim: Reset All,administrator,,normal,Ecosim,
360,Run Ecosim: Missing SS,administrator,,normal,Ecosim,
361,Ecosim plot: Save data - causes crash,administrator,,normal,Ecosim,
362,Run Ecosim: name of bottom panel,administrator,,normal,Ecosim,
363,Ecospace menu: save as. Can't save to existing name,administrator,,normal,Ecospace,
364,Edit layers dialogue box: layer name not displaying properly,administrator,,normal,Ecospace,
365,Edit layer - trying to import wrong kind of file causes crash,administrator,,normal,Ecospace,
366,Basemap - pen size carried over,administrator,,normal,Ecospace,
369,Typo on Edit Groups form,administrator,,normal,Ecopath,
371,Remove Ecotracer Check box in Ecosim Scenarios,administrator,,normal,Ecosim,
372,Run Ecosim -> Setting Max Y for Biomass graph,administrator,,normal,Ecosim,
373,Saving data from Ecosim plot,administrator,,normal,Ecosim,
376,edit groups>color scheme not consistent,administrator,,normal,Database / Import,
378,Shape type box on mediation form should not be there,administrator,,normal,Ecosim,
379,ApplyEggshape form does not update properly,administrator,,normal,Ecosim,
382,Default Database properties showing ICLARM,administrator,,normal,Database / Import,
383,Run Ecosim -> Change Color -> Time Series Color not changed,administrator,,normal,Ecosim,
384,Import TS still requires TimeSeries Dummy Variable put on the end,administrator,,normal,Ecosim,
385,Fit to Timeseries default weight for stanza group should be 1 not 0,administrator,,normal,Ecosim,
386,Mediation -> Change Shape -> Does not update main graph,administrator,,normal,Ecosim,
387,Monte Carlos Max limit for run is only 100,administrator,,normal,Ecosim,
388,Show all fits not showing biomass lines or timeseries,administrator,,normal,Ecosim,
389,Ecosim -> Timeseries -> Bombs if all values are 0,administrator,,normal,Ecosim,
390,Cannot remove Egg production,administrator,,normal,Ecosim,
391,policy search,administrator,,normal,Ecosim,
392,Fishing rate not updated after running policy search,administrator,,normal,Ecosim,
393,Fishing rate shape not updated correctly,administrator,,normal,Ecosim,
394,Fishing rate and mortality forms should have (re)set options similar to Run Ecosim form,administrator,,normal,Ecosim,
395,Ecosim time not properly updated after loading TS,administrator,,normal,Ecosim,
396,Monte Carlo outputs are wrong,administrator,,normal,Ecosim,
397,Ecosim run does not properly update when loading TS,administrator,,normal,Ecosim,
398,TS import dataset name not correct,administrator,,normal,Ecosim,
399,Policy search GUI tweak: move buttons to more suitable location,administrator,,normal,Ecosim,
400,Policy search run does not update Ecosim run plot,administrator,,normal,Ecosim,
402,Policy search: scroll to last result when searching,administrator,,normal,Ecosim,
404,Policy search objective button not using mandate option properly,carieh,,normal,Ecosim,
405,Policy search: ecosystem structure option not working correctly,carieh,,normal,Ecosim,
406,Ecospace dying out,administrator,,normal,Ecospace,
407,Ecosim small plots x scale values should show time series years,administrator,,normal,Ecosim,
409,Ecosim results Effort E/S values not correct,administrator,,normal,Ecosim,
410,Import TS: import should overwrite existing dataset,administrator,,normal,Ecosim,
412,FF shapes not saving to bitmap,administrator,,normal,Database / Import,
413,Ecosim> run Ecosim> show/hide groups not displayed properly,administrator,,normal,Ecosim,
414,remarks bar does not have scroll option,administrator,,normal,Overall Logistics,
415,Ecosim -> Plots -> Browse,administrator,,normal,Ecosim,
417,Diet matrix warnings on created models,administrator,,normal,Ecopath,
420,Edit Ecospace Scenario name & description missing,administrator,,normal,Ecospace,
421,Ecospace number of Timesteps should be default 12 (without decimal space),administrator,,normal,Ecospace,
422,Assign Habitats -> Ecospace Area.  Calculation of Ecospace Area wrong,administrator,,normal,Ecospace,
424,Ecospace -> Dispersal: Default Dispersal rate should be 10km/year,administrator,,normal,Ecospace,
425,Ecsopace -> Edit MPA: Add/Remove MPA,administrator,,normal,Ecospace,
426,Ecospace->Run Ecospace: Display Options->Show only groups below: Will only show red values,administrator,,normal,Ecospace,
427,Ecospace->Run Ecospace: Ecospace will stop running before end of years,administrator,,normal,Ecospace,
428,Ecopath Basic Param: predation mortality form,administrator,,normal,Ecopath,
429,Network analysis (ecosim) got FIB but no graph of NA indices.,carieh,,normal,Plug-ins,
430,detritus groups have EE=-9999.00,administrator,,normal,Database / Import,
431,color scheme for created models is all black--alterations to color scheme,administrator,,normal,Overall GUI,
432,Save Scenario As... not working properly,administrator,,normal,Ecosim,
434,Fit to time series crashes when changing number of blocks,administrator,,normal,Overall GUI,
437,When P/B and Q/B are entered P/Q should be blocked,administrator,,normal,Ecopath,
438,Importing time series with weighting does not load properly,administrator,,normal,Ecosim,
439,Ecosim -> Plots -> Export to CSV - Will mess up if group names have ',administrator,,normal,Ecosim,
441,Ecosim>Ecosim Plots> show all fits: rescaling y axis not working properly,administrator,,normal,Ecosim,
442,Add form under time series,administrator,,normal,Ecosim,
444,Scaling of fishing rates in Ecosim,administrator,,normal,Ecosim,
446,problem in showing the graph of mixed trophic impact.,shermanl,,normal,Ecopath,
448,Policy search,administrator,,normal,Ecosim,
450,Unable to open model after save,administrator,,normal,Database / Import,
451,Multi-stanza links are lost,administrator,,normal,Ecopath,
452,Multi-stanza information gets misassigned,administrator,,normal,Ecopath,
454,Changed landing doesn't trigger calculations,administrator,,normal,Ecopath,
455,Database open an Economos project (EwEcost.mdb) file -> Wrong prompt,administrator,,normal,Plug-ins,
457,Remarks update inconsistently,administrator,,normal,Ecopath,
459,Biomass accum / biomass accum rate update strategy differs from EwE5,administrator,,normal,Ecopath,
460,columns in detritus fate  & fishery discard fate are interchanged on import into 6,jeroens,,normal,Database / Import,
461,Scenario descriptions do not change when loading scenarios,administrator,,normal,Ecosim,
462,Ecospace plots are missing or cut off on RH and bottom edges,administrator,,normal,Ecospace,
463,Ecosim TimeSeries - Modify Values in the Time series and tumbnail does not update,administrator,,normal,Ecosim,
464,Colors 'Set to default' not working,administrator,,normal,Overall GUI,
465,Punctuation characters in EwE5 model names may cause the EwE6 import process to crash,administrator,,normal,Overall GUI,
466,Fishing policy search,administrator,,normal,Ecosim,
472,Changing the depth/land layer in the ecospace map will affect existing Run Ecospace results,jeroens,,normal,Ecospace,
474,Importing model with FF gives 369 graphs,administrator,,normal,Overall Logistics,
475,Policy search interface,administrator,,normal,Ecosim,
476,Ecosim results,administrator,,normal,Ecosim,
477,Importer may not import Ecospace Habitat changes,administrator,,normal,Database / Import,
479,Ecosim vulnerability set values,administrator,,normal,Ecosim,
480,imported model not balancing,administrator,,normal,Database / Import,
481,group numbers in `other production` tab are incorrect,administrator,,normal,Ecopath,
482,Graph output overlay in Ecosim freezes program,administrator,,normal,Ecosim,
487,Negative BA does not show in Ecosim,administrator,,normal,Ecosim,
