id,summary,status,type,priority,milestone,component
1020,Appendixes missing from user manual,new,assessed,high,NOT SET,Documentation
1024,Variable time steps in Ecosim,new,assessed,low,NOT SET,Ecosim
1058,Add price to Ecosim plots,new,assessed,low,NOT SET,Ecosim
1075,Large models crashing when Network analysis runs,new,assessed,normal,NOT SET,Network Analysis plug-in
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,NOT SET,normal,NOT SET,Network Analysis plug-in
1087,Fishing Policy iteration grid values are not intuitive,new,not assessed,normal,NOT SET,Fishing Policy Search
1128,Ecospace results should show a time series graph as well or instead of the summary data,new,assessed,low,NOT SET,Ecospace
1132,Protect Ecospace from over-allocating habitats,new,assessed,normal,NOT SET,Ecospace
1181,Discard Mortality rate dialogue should be moved to MSE,new,NOT SET,normal,NOT SET,Ecosim
1227,Show group breakdown by fleet catch,new,assessed,normal,NOT SET,Ecosim
1256,F in EwE6.3,new,not assessed,normal,NOT SET,Ecosim
1328,Add detailed breakdown of exports,new,assessed,normal,NOT SET,Ecopath
1348,Possible bug in Omnivory Index,new,not assessed,normal,NOT SET,Ecopath
1550,Change v's over time,new,not assessed,NOT SET,NOT SET,NOT SET
1551,Multiple contaminants in Ecotracer,new,assessed,normal,NOT SET,Contaminant tracing
1576,Auqamaps import not showing x-axis data,new,not assessed,NOT SET,,NOT SET
1590,MTI slow,new,not assessed,normal,,Network Analysis plug-in
1592,Ecospace should throw a warning when there are no water cells,new,not assessed,NOT SET,,NOT SET
1599,Extend policy optimization,new,not assessed,normal,,Fishing Policy Search
1601,HRC in Ecosim,new,not assessed,normal,,Ecosim
1602,Separate Lindeman calculations from main ENA loop,new,assessed,normal,,Network Analysis plug-in
