id,summary,owner,type,priority,component,version
1068,Add value ratio for links from producers,jeroens,assessed,normal,Value Chain,
1070,Value Chain zoom factor out of whack when scrolling,jeroens,assessed,normal,Value Chain,6.3.0
1071,It takes too long to clear a grid,jeroens,assessed,normal,Overall GUI,
1079,Time Series weight only applies to reference series,jeroens,assessed,normal,Fit to Time Series,
1085,Cannot create anonymous tickets,jeroens,assessed,normal,Website,
1086,Website subscriptions do not work,sunk,assessed,normal,Website,
1090,Biomass curve in Normalized value / age plot is off in Edit Multi Stanza,jeroens,assessed,normal,User Interface,
1091,Add CV to time series,,assessed,normal,Fit to Time Series,
1092,Deleting group may cause model load error,jeroens,NOT SET,normal,Ecopath,
1093,Grids do not support repeated paste,jeroens,assessed,normal,Overall GUI,
1095,"Undocking time series form shows extra, unknown shapes",jeroens,assessed,normal,Overall GUI,
1096,Script errors on start panel,jeroens,assessed,normal,Overall GUI,
1097,Cannot sketch seed cells in MPA optimizations form,jeroens,assessed,normal,Overall GUI,
1098,No map zoom in MPA optimizations form,jeroens,assessed,normal,MPA optimizations,
1099,Ecospace run graph saves confusing data to file,,assessed,normal,Ecospace,
1100,Add central option to control automatic result saving,jeroens,assessed,normal,Overall GUI,
1103,Separate leading B and leading QB,,assessed,normal,Overall,
1105,Unloaded information may still be shown as 'selected',jeroens,assessed,normal,Overall GUI,
1106,Mixed trophic impact plot - circles plot needs to be inverted?,jeroens,assessed,normal,Network Analysis plug-in,
1107,Ecosim is limited to 100 groups,joeb,assessed,normal,Ecosim,
1108,Monte Carlo CV value edits do not get applied anymore after a run,joeb,assessed,normal,Monte Carlo,
1109,Monte Carlo CV values of 0 result in strange upper limits,joeb,assessed,normal,Monte Carlo,
1110,Monte Carlo seems to perturb values outside allowed limits,jeroens,assessed,normal,Monte Carlo,
1112,Centrally manage which EwE components save outputs,jeroens,assessed,normal,Overall GUI,
1113,Flow diagram should not hide groups,jeroens,assessed,normal,Overall GUI,
1115,Ecospace run map should export legend,jeroens,assessed,normal,Overall GUI,6.3.1
1116,Cannot set values in the Fishing cost map,jeroens,assessed,normal,Ecospace,
1121,MAP optimizations form may throw an exception when closed,jeroens,assessed,normal,MPA optimizations,
1122,Ecosim and Ecospace scenario dialogs not shown in Presentation Mode,jeroens,assessed,normal,Overall GUI,
1124,Edit layer data may cause layer image to be lost,jeroens,assessed,normal,Ecospace,
1125,Monte Carlo option Load From Pedigree does not work,jeroens,assessed,normal,Monte Carlo,
1126,Ecospace results time steps does not always responded correctly.,jeroens,assessed,normal,Ecospace,
1127,"Ecospace results grid incorrect for the ""End:"" period",joeb,assessed,normal,Ecospace,
1129,Group SS shown in Run Ecosim is unclear,jeroens,assessed,normal,Ecosim,
1130,Add SS contribution display,jeroens,assessed,normal,Ecosim,
1131,Better reflect habitat area fractions,,assessed,normal,Ecospace,
1134,Ecospace throws an exception if Ecosim Reset all has been clicked,,assessed,normal,Ecospace,
1140,Name label misleading in apply egg production grid,,assessed,normal,Ecosim,
1141,Seasonal shape sketchpads are missing month labels,jeroens,assessed,normal,Ecosim,
1142,Ecospace map edit operation my look confusing,jeroens,assessed,normal,Ecospace,
443,Changing values,,assessed,low,Overall GUI,
921,Add means to open 'newer' databases in read-only mode,jeroens,assessed,low,Database / Import,
1057,Saving Ecosim to CSV does not save Value,jeroens,assessed,low,Ecosim,
1063,Value Chain layout logic needs to be improved,jeroens,assessed,low,Value Chain,
1043,Landings grid paste,,NOT SET,NOT SET,NOT SET,
1137,Need Ecopath version in Trac reports,sunk,assessed,NOT SET,Documentation,6.3.1
