id,summary,owner,type,priority,version,severity
519,Ecopath> Edit groups certain letters cause actions in `group name` category,administrator,,normal,,minor
532,Ecopath mass balance missing parameters,administrator,,high,,major
533,Ecopath edit groups> adding a group interface does not automatically close,administrator,,normal,,minor
536,Missing vonbK parameter for deleted multistanza groups error,administrator,,normal,,minor
542,Ecopath landings dirty flag,administrator,,normal,,minor
550,Cannot delete groups once created in version 6.0.4.4,administrator,,normal,,minor
551,Ecopath edit groups interface not working,administrator,,normal,,minor
552,Key Indicies Not being claculated correctly,administrator,,normal,,minor
572,Cannot delete groups,administrator,,normal,,major
573,Flow Diagram: users cannot manually reposition labels,administrator,,normal,,tweak
581,Fishery DiscardMortality flags incorrectly blocked from editing,administrator,,normal,,minor
582,Multi-stanza configuration damaged when deleting multiple configurations at once,carieh,not assessed,normal,,major
34,Input values for 'Biomass in habitat area' are not accepted for non-stanza groups,,,normal,,minor
55,Ecopath fishery tabs default values are different than version 5,administrator,,normal,,minor
246,Ecopath output>fishery value some values highlighted,administrator,,normal,,minor
293,Edit multi-stanza: Fixed fecundity,administrator,,normal,,minor
418,Ecopath -> Flow diagram does not accept more than TL 5,shermanl,,normal,,minor
456,detritus fate in 6.0.3.12 does not update,administrator,,low,,minor
501,How to save Ecopath results from Network Analysis,carieh,,normal,,tweak
566,Ecopath Paramatization grids are no more read-only,administrator,,immediate,,major
583,Stanza vbK/VGBF not working properly,administrator,,high,,major
592,Create new model: fisheries,administrator,,high,,major
595,DiscardMortality not saved,administrator,,normal,,minor
597,Ecopath model parameter changes do not save,administrator,,normal,,major
614,Cannot paste group names,carieh,,normal,,minor
625,Display value of EE by group in Summary Box,administrator,,normal,,feature
381,Basic input update issue,administrator,,normal,,minor
