id,summary,owner,type,priority,version,severity
291,Fisheries Landings grid explodes if you select a row,administrator,,normal,,crash
296,Multistanza group ordering,administrator,,normal,,minor
304,Ecosim and Ecospace scenario dropdown lists do not update when creating or deleting scenarios,administrator,,normal,,minor
309,Egg Production> save image needs labels,administrator,,normal,,minor
312,Change Group Color dialogue changes wrong index,administrator,,normal,,minor
314,The ecosim biomass graph redraws in response to a resize event even if it is not visible.,administrator,,normal,,feature
320,Cannot change visibility state of Ecopath,administrator,,normal,,tweak
321,General Remarks missing and (no selection) bug,administrator,,normal,,minor
350,Fishing rate shape missing from Run Ecosim / Fishing shape viewer,administrator,,normal,,minor
353,When loading a scenario,administrator,,normal,,minor
431,color scheme for created models is all black--alterations to color scheme,administrator,,normal,,minor
434,Fit to time series crashes when changing number of blocks,administrator,,normal,,crash
464,Colors 'Set to default' not working,administrator,,normal,,minor
465,Punctuation characters in EwE5 model names may cause the EwE6 import process to crash,administrator,,normal,,crash
497,Status colouring of variables not properly reset,administrator,,normal,,minor
503,Crash on using navigation tree after a model has closed,administrator,,normal,,crash
510,Changing the Ecosim summary Begin year causes crash,administrator,,normal,,crash
520,GUI allows users to make changes when a search is running,jeroens,,normal,,major
529,Resizing the Basemap throws an error,administrator,,normal,,major
546,Report a bug without email client installed crashes EwE,administrator,,normal,,crash
549,Headers for  predation mortality graph do not show up in Excel,administrator,,normal,,minor
555,Ecopath output> electivity> blank values show as -1,administrator,,normal,,minor
561,Ecosim output graph scale,administrator,,normal,,minor
562,Ecospace results do not update,administrator,,normal,,minor
563,EcoSpace Region Results,administrator,,normal,,minor
567,Fishing policy search Fishing block selection sketch interface asserts,administrator,,normal,,minor
607,Database update: Not fired when double clicking on MDB file,shermanl,,normal,,minor
635,EwE grid paste behaviour inconsistent with Excel,carieh,,normal,,minor
653,Delete Timeseries Not working,jeroens,,normal,,block
10,Tab pages goes back to start page when you peg a panel,administrator,,low,,trivial
54,All form resources need to have the designer property 'Localizable' set to True,administrator,,low,,tweak
210,Forcing functions need numbers and names,administrator,,low,,minor
315,Long term egg production thumbnail looks like a box,,,low,,minor
331,Policy search color scheme,administrator,,low,,minor
332,Run Ecosim> group color scheme not set to default,administrator,,low,,minor
351,Change in number formatting,administrator,,low,,tweak
374,EcoTracer input grid crashes when clicking on header,administrator,,low,,minor
