id,summary,owner,type,priority,version,severity
255,Fishing policy search> first year for gear type not blocked out,administrator,,normal,,minor
261,Fishing Policy search needs to redim to new number of Years,administrator,,normal,,minor
274,Ecosim scenarios WILL NOT RUN without a fleet,administrator,,normal,,crash
276,Forcing function shapes> exponential not working,carieh,,normal,,minor
283,Ecosim results not consistent with version 5,administrator,,normal,,minor
284,Ecosim output>individual plots not working,administrator,,normal,,minor
290,Apply Egg production> assigning groups does not save,administrator,,normal,,minor
294,Fit to timeseries: vulnerability blocks,administrator,,normal,,minor
301,Ecosim > ApplyFF interface crashes under rare circumstances,administrator,,normal,,crash
303,Fit to TimeSeries crash when 'coloring',administrator,,normal,,crash
307,Ecosim SS doesn't compute when running  time series,administrator,,normal,,minor
308,Run Ecosim Crash on Click on Forcing when no Target is selected,administrator,,normal,,major
311,Ecosim Parameter> nutrient loading function crashed ecosim,administrator,,normal,,minor
313,Time series data not ploting properly,administrator,,normal,,minor
316,Ecosim nutrient forcing function can not be cleared,administrator,,normal,,major
319,Policy search > end year does not update gear,administrator,,normal,,minor
322,Mediation/Forcing Function shapes not available,administrator,,normal,,minor
325,Policy Search> Gen discount rate causes extreme results,administrator,,normal,,minor
328,Monte Carlo Biomass Plot should suppress the interface to change Ecosim summary time,administrator,,normal,,major
330,Fishing policy search-> multiple runs shoud have random F's,administrator,,normal,,minor
336,Mediation form: Define biomass percentage form hard to use,administrator,,normal,,tweak
337,Seasonal forcing shapes - values form wrong,administrator,,normal,,tweak
345,Ecosim Biomass not the same from EwE5 to EwE6,administrator,,normal,,minor
346,Deleting/Unloading Time series leads to Out of bounds error in Run Ecosim,administrator,,normal,,major
347,Duplicate shape: selecting 'cancel' on save prompt crashes application,administrator,,normal,,crash
348,Duplicate a forcing shape flags the Ecosim scenario as changed,administrator,,normal,,tweak
349,Deleted Mediation shape does not disappear from the Mediation form,administrator,,normal,,minor
354,Run Ecosim screen - F buttons not working,administrator,,normal,,major
355,Ecosim not clearing memory?,administrator,,normal,,major
356,Run Ecosim screen - Set F to zero crashes model,administrator,,normal,,crash
357,Show all fits graphs renders data incorrectly,administrator,,normal,,minor
358,Run Ecosim: Reset All,administrator,,normal,,major
360,Run Ecosim: Missing SS,administrator,,normal,,major
361,Ecosim plot: Save data - causes crash,administrator,,normal,,crash
362,Run Ecosim: name of bottom panel,administrator,,normal,,tweak
371,Remove Ecotracer Check box in Ecosim Scenarios,administrator,,normal,,feature
372,Run Ecosim -> Setting Max Y for Biomass graph,administrator,,normal,,minor
373,Saving data from Ecosim plot,administrator,,normal,,crash
378,Shape type box on mediation form should not be there,administrator,,normal,,major
379,ApplyEggshape form does not update properly,administrator,,normal,,minor
383,Run Ecosim -> Change Color -> Time Series Color not changed,administrator,,normal,,minor
384,Import TS still requires TimeSeries Dummy Variable put on the end,administrator,,normal,,minor
385,Fit to Timeseries default weight for stanza group should be 1 not 0,administrator,,normal,,minor
386,Mediation -> Change Shape -> Does not update main graph,administrator,,normal,,minor
387,Monte Carlos Max limit for run is only 100,administrator,,normal,,minor
388,Show all fits not showing biomass lines or timeseries,administrator,,normal,,minor
389,Ecosim -> Timeseries -> Bombs if all values are 0,administrator,,normal,,minor
390,Cannot remove Egg production,administrator,,normal,,minor
391,policy search,administrator,,normal,,major
392,Fishing rate not updated after running policy search,administrator,,normal,,minor
393,Fishing rate shape not updated correctly,administrator,,normal,,minor
394,Fishing rate and mortality forms should have (re)set options similar to Run Ecosim form,administrator,,normal,,minor
395,Ecosim time not properly updated after loading TS,administrator,,normal,,minor
396,Monte Carlo outputs are wrong,administrator,,normal,,minor
397,Ecosim run does not properly update when loading TS,administrator,,normal,,minor
398,TS import dataset name not correct,administrator,,normal,,minor
399,Policy search GUI tweak: move buttons to more suitable location,administrator,,normal,,tweak
400,Policy search run does not update Ecosim run plot,administrator,,normal,,minor
402,Policy search: scroll to last result when searching,administrator,,normal,,tweak
404,Policy search objective button not using mandate option properly,carieh,,normal,,minor
405,Policy search: ecosystem structure option not working correctly,carieh,,normal,,minor
407,Ecosim small plots x scale values should show time series years,administrator,,normal,,tweak
409,Ecosim results Effort E/S values not correct,administrator,,normal,,minor
410,Import TS: import should overwrite existing dataset,administrator,,normal,,major
413,Ecosim> run Ecosim> show/hide groups not displayed properly,administrator,,normal,,minor
415,Ecosim -> Plots -> Browse,administrator,,normal,,minor
432,Save Scenario As... not working properly,administrator,,normal,,minor
438,Importing time series with weighting does not load properly,administrator,,normal,,minor
439,Ecosim -> Plots -> Export to CSV - Will mess up if group names have ',administrator,,normal,,minor
441,Ecosim>Ecosim Plots> show all fits: rescaling y axis not working properly,administrator,,normal,,minor
442,Add form under time series,administrator,,normal,,tweak
444,Scaling of fishing rates in Ecosim,administrator,,normal,,feature
448,Policy search,administrator,,normal,,minor
461,Scenario descriptions do not change when loading scenarios,administrator,,normal,,minor
463,Ecosim TimeSeries - Modify Values in the Time series and tumbnail does not update,administrator,,normal,,minor
466,Fishing policy search,administrator,,normal,,minor
475,Policy search interface,administrator,,normal,,minor
476,Ecosim results,administrator,,normal,,crash
479,Ecosim vulnerability set values,administrator,,normal,,major
482,Graph output overlay in Ecosim freezes program,administrator,,normal,,minor
487,Negative BA does not show in Ecosim,administrator,,normal,,major
488,Mediation X baseline line missing,administrator,,normal,,minor
489,Change shape interface issues,administrator,,normal,,minor
490,Mediation shape editing,administrator,,normal,,minor
491,Editing shapes with autoscale mode ON,administrator,,normal,,minor
492,Import time series,administrator,,normal,,tweak
493,Time series import should immediately Apply,administrator,,normal,,tweak
494,Import TS dataset twice creates duplicate datasets,administrator,,normal,,minor
495,Vulnerabilities 'Set' has unexpected side effects,administrator,,normal,,major
496,Vulnerabilities 'Set All' option has unpredicted results,administrator,,normal,,major
504,Ecosim FF- seasonal FF thumbnail not displaying properly,administrator,,normal,,minor
513,Cannot save time series images,administrator,,normal,,minor
517,Detritus now available on MC runs,administrator,,normal,,minor
522,Ecosim scenarios do not have time when opened,administrator,,normal,,minor
525,Overlay option not working in Ecosim,administrator,,normal,,minor
527,SS not resetting when resetting F's,administrator,,normal,,minor
531,Run ecosim plot,administrator,,normal,,tweak
544,Ecosim cannot alter scenarios when timeseries are loaded with certain # of years,administrator,,normal,,minor
545,Monte Carlo Runs not notified when run is over,administrator,,normal,,minor
559,Cannot access Ecosim results,administrator,,normal,,minor
564,Overlay not working properly,administrator,,normal,,minor
568,Run Ecosim with time series - select group only highlights lines,administrator,,normal,,minor
578,Forcing function dirty flag,administrator,,normal,,minor
584,Ecosim plot overlay,administrator,,normal,,tweak
620,Fishing effort shapes in the SI interface don't update when changing Ecosim scenarios,villyc,assessed,normal,,minor
636,ecosim scenarios do not keep the information in description,jeroens,,normal,,minor
637,Forcing functions lost in ecosim fitting to time series,jeroens,,normal,,minor
654,Ecosim # of imported timeseres labeled as 0,jeroens,,normal,,block
664,Cannot edit time series values,jeroens,,normal,,minor
152,Deleting groups from time series tab- jumps to another interface,administrator,,low,,minor
197,Edit description of Ecosim scenarios,administrator,,low,,minor
339,Forcing function form,administrator,,low,,trivial
470,Fishing policy,administrator,,low,,minor
589,Change in Ecosim output when edits made to Ecopath input (only this database),jeroens,,low,,minor
130,Ecosim output- drawing screen not resetting properly,administrator,,normal,,minor
214,Forcing function numbers not easily available for hatchery  and nutrient forcing,administrator,,normal,,minor
282,Apply Egg production thumbnails not reflecting graphs,administrator,,normal,,minor
523,Ecosim> time series >values gives errors,jeroens,,normal,,major
587,Effort on ecosim plot,carieh,,normal,,minor
590,Run Ecosim unbalances when you change Group color,carieh,,normal,,minor
591,Timeseries plotting on ecosim plots,villyc,,normal,,minor
593,Multistanza: stock enhancement forcing function,carieh,,normal,,minor
594,Apply Mediation FN data not saved,carieh,,normal,,major
596,Apply FF shows incorrect apply options,administrator,,normal,,minor
598,Mediation,administrator,,normal,,trivial
599,Adding diets when an Ecosim scenario is loaded will crash an Ecosim Run,carieh,,normal,,crash
600,Run Ecosim 'Reset All' does not reset time series,administrator,,normal,,minor
601,Import time series may create a dataset with 0 entries,administrator,,normal,,minor
603,NumericUpDown control woes (was Ecosim does not pick up time frames of time series loaded),administrator,,normal,,major
604,Ecosim network analysis,carieh,,normal,,major
608,Suggestion for network analysis under Ecosim runs,carieh,,normal,,tweak
609,Opening RunEcosim form will not show available Ecosim results,carieh,,normal,,minor
610,fishing effort related,carieh,,normal,,minor
611,problems saving images from Ecosim,carieh,,normal,,minor
612,Changing Time Series configuration in Ecosim should clear Ecosim results,administrator,,normal,,minor
615,Mediation shape interface axis information is misleading,carieh,,normal,,minor
621,Ecosim scenario will not delete,carieh,,normal,,minor
628,Forcing function applications reflected wrongly,carieh,,normal,,minor
631,Switching applied FF to producer crashes Fit to TS,carieh,,normal,,crash
632,Cannot import CSV time series when file is already open in Excel,carieh,,normal,,minor
633,FF applied to PP are reported as 'Search rate' applications,administrator,,normal,,minor
335,Adding a mediation shape with no parameters causes crash,administrator,,urgent,,crash
150,reading 0s in time series instead of missing values,administrator,,normal,,feature
217,Two missing options on Biomass form - Fleet dynamics and Network analysis,administrator,,normal,,major
338,Apply egg production: typing in cell causes crash,administrator,,normal,,crash
401,No clear visual feedback that policy search has completed,administrator,,normal,,tweak
526,vulnerabilities `set all` not working,administrator,,normal,,minor
249,Mediation Reset/New/Duplicate/Add always setting to 1.0,administrator,,low,,minor
