id,summary,owner,type,priority,version,severity
128,Ecosim- Net efficiency- incorrect values,administrator,,normal,,minor
138,Ecospace- Fishery- editing fleet/habitat use- doesnt edit,administrator,,normal,,minor
145,creating scenarios in Ecosim- using similar words causes problems,administrator,,normal,,minor
165,Ecopath unable to run with negative key index values,administrator,,normal,,minor
172,Attempt to open Ocean Test model from old Ecopath mdb caused crash,administrator,,normal,,crash
181,Clear All on Apply Forcing function form causes software to hang,administrator,,normal,,minor
183,Electivity not being calculated for detritus,administrator,,normal,,minor
194,Error converting database,administrator,,normal,,crash
195,Error loading group info,administrator,,normal,,minor
209,Ecosim- parameters-Nutrient loading forcing # needs corresponding FF #,administrator,,normal,,minor
212,FF duplicate button not working correctly,administrator,,normal,,minor
213,Status bar does not reflect new name of models `saved as`,administrator,,normal,,minor
216,FF - options- shape- not working properly,administrator,,normal,,minor
224,Egg production- Options- shape- not working properly,administrator,,normal,,minor
227,Apply Egg production- set all to production # does not work,administrator,,normal,,minor
260,Model fails to save when timeseries Applied,administrator,,normal,,major
289,Importing lots of Time Series,administrator,,normal,,minor
295,Edit multi-stanza: stage duration,administrator,,normal,,major
298,Ecopath,administrator,,normal,,minor
305,Ecosim output results> time step not constitent with scenario,administrator,,normal,,minor
306,Ecospace ,administrator,,normal,,minor
317,Application crashed when converting 2 models consecutively,administrator,,normal,,minor
342,Ecospace species habitat assignments also assigned to `all`,administrator,,normal,,major
343,Less than half of  all forcing functions loaded,administrator,,normal,,minor
344,Seasonal forcing function imported as longterm pattern,administrator,,normal,,minor
376,edit groups>color scheme not consistent,administrator,,normal,,minor
380,Egg production duplicate shape not working correctly,administrator,,normal,,minor
382,Default Database properties showing ICLARM,administrator,,normal,,minor
411,Ecosim>FF>Values >cannot select all,administrator,,normal,,tweak
412,FF shapes not saving to bitmap,administrator,,normal,,minor
430,detritus groups have EE=-9999.00,administrator,,normal,,minor
450,Unable to open model after save,administrator,,normal,,major
460,columns in detritus fate  & fishery discard fate are interchanged on import into 6,jeroens,,normal,,minor
473,Ecosim may crash when saving TS data in older EwE6 databases,jeroens,,normal,,minor
477,Importer may not import Ecospace Habitat changes,administrator,,normal,,minor
480,imported model not balancing,administrator,,normal,,minor
502,Make New Database -> Ask if you want to update your database,administrator,,normal,,tweak
505,Database Conversion Wizard sets variables to EwE.mdb instead of EwEmdb,administrator,,normal,,minor
538,unable to open model in EwE 6.0.4,jeroens,,normal,,major
547,New time series cannot be imported  or added,administrator,,normal,,major
548,Mortality coefficients->values dissappear afer one observation,carieh,,normal,,major
580,DB Compress,administrator,,normal,,minor
629,Non-decimal point systems cannot read US databases,carieh,,normal,,major
661,Opening a database from the core does not run database updates,jeroens,,normal,,block
81,Basic input shading boxes,jeroens,,low,,minor
177,Mortality Coefficients> Predation mortality rate- extreme values not highlighted,administrator,,low,,minor
247,Ecopath output> Value- non-market value not correct,administrator,,low,,minor
