id,summary,owner,type,priority,version,severity
372,Run Ecosim -> Setting Max Y for Biomass graph,administrator,,normal,,minor
373,Saving data from Ecosim plot,administrator,,normal,,crash
375,Ecosim.vulnerabilities: Set. There should be an option to Set All in one go,administrator,,immediate,,minor
378,Shape type box on mediation form should not be there,administrator,,normal,,major
379,ApplyEggshape form does not update properly,administrator,,normal,,minor
383,Run Ecosim -> Change Color -> Time Series Color not changed,administrator,,normal,,minor
384,Import TS still requires TimeSeries Dummy Variable put on the end,administrator,,normal,,minor
385,Fit to Timeseries default weight for stanza group should be 1 not 0,administrator,,normal,,minor
386,Mediation -> Change Shape -> Does not update main graph,administrator,,normal,,minor
387,Monte Carlos Max limit for run is only 100,administrator,,normal,,minor
388,Show all fits not showing biomass lines or timeseries,administrator,,normal,,minor
389,Ecosim -> Timeseries -> Bombs if all values are 0,administrator,,normal,,minor
390,Cannot remove Egg production,administrator,,normal,,minor
391,policy search,administrator,,normal,,major
392,Fishing rate not updated after running policy search,administrator,,normal,,minor
393,Fishing rate shape not updated correctly,administrator,,normal,,minor
394,Fishing rate and mortality forms should have (re)set options similar to Run Ecosim form,administrator,,normal,,minor
395,Ecosim time not properly updated after loading TS,administrator,,normal,,minor
396,Monte Carlo outputs are wrong,administrator,,normal,,minor
397,Ecosim run does not properly update when loading TS,administrator,,normal,,minor
398,TS import dataset name not correct,administrator,,normal,,minor
399,Policy search GUI tweak: move buttons to more suitable location,administrator,,normal,,tweak
400,Policy search run does not update Ecosim run plot,administrator,,normal,,minor
401,No clear visual feedback that policy search has completed,administrator,,normal,,tweak
402,Policy search: scroll to last result when searching,administrator,,normal,,tweak
404,Policy search objective button not using mandate option properly,carieh,,normal,,minor
405,Policy search: ecosystem structure option not working correctly,carieh,,normal,,minor
407,Ecosim small plots x scale values should show time series years,administrator,,normal,,tweak
408,Time Series crash,administrator,,high,,crash
409,Ecosim results Effort E/S values not correct,administrator,,normal,,minor
410,Import TS: import should overwrite existing dataset,administrator,,normal,,major
413,Ecosim> run Ecosim> show/hide groups not displayed properly,administrator,,normal,,minor
415,Ecosim -> Plots -> Browse,administrator,,normal,,minor
432,Save Scenario As... not working properly,administrator,,normal,,minor
438,Importing time series with weighting does not load properly,administrator,,normal,,minor
439,Ecosim -> Plots -> Export to CSV - Will mess up if group names have ',administrator,,normal,,minor
441,Ecosim>Ecosim Plots> show all fits: rescaling y axis not working properly,administrator,,normal,,minor
442,Add form under time series,administrator,,normal,,tweak
444,Scaling of fishing rates in Ecosim,administrator,,normal,,feature
448,Policy search,administrator,,normal,,minor
461,Scenario descriptions do not change when loading scenarios,administrator,,normal,,minor
463,Ecosim TimeSeries - Modify Values in the Time series and tumbnail does not update,administrator,,normal,,minor
466,Fishing policy search,administrator,,normal,,minor
468,Values for forcing functions,administrator,,normal,,minor
469,Ecosim plot doesn't update,administrator,,high,,major
470,Fishing policy,administrator,,low,,minor
475,Policy search interface,administrator,,normal,,minor
476,Ecosim results,administrator,,normal,,crash
479,Ecosim vulnerability set values,administrator,,normal,,major
482,Graph output overlay in Ecosim freezes program,administrator,,normal,,minor
485,Mitsuyo MORI: F values for individual groups this does not seem to be read by ECOSIM,administrator,,urgent,,major
487,Negative BA does not show in Ecosim,administrator,,normal,,major
488,Mediation X baseline line missing,administrator,,normal,,minor
489,Change shape interface issues,administrator,,normal,,minor
490,Mediation shape editing,administrator,,normal,,minor
491,Editing shapes with autoscale mode ON,administrator,,normal,,minor
492,Import time series,administrator,,normal,,tweak
493,Time series import should immediately Apply,administrator,,normal,,tweak
494,Import TS dataset twice creates duplicate datasets,administrator,,normal,,minor
495,Vulnerabilities 'Set' has unexpected side effects,administrator,,normal,,major
496,Vulnerabilities 'Set All' option has unpredicted results,administrator,,normal,,major
504,Ecosim FF- seasonal FF thumbnail not displaying properly,administrator,,normal,,minor
513,Cannot save time series images,administrator,,normal,,minor
517,Detritus now available on MC runs,administrator,,normal,,minor
521,Run ecosim with time series applied shows boxes not biomass lines,administrator,,urgent,,minor
522,Ecosim scenarios do not have time when opened,administrator,,normal,,minor
523,Ecosim> time series >values gives errors,jeroens,,normal,,major
525,Overlay option not working in Ecosim,administrator,,normal,,minor
526,vulnerabilities `set all` not working,administrator,,normal,,minor
527,SS not resetting when resetting F's,administrator,,normal,,minor
531,Run ecosim plot,administrator,,normal,,tweak
544,Ecosim cannot alter scenarios when timeseries are loaded with certain # of years,administrator,,normal,,minor
545,Monte Carlo Runs not notified when run is over,administrator,,normal,,minor
559,Cannot access Ecosim results,administrator,,normal,,minor
560,Importing model with created Ecosim scenario gives incorrect results,carieh,,high,,minor
564,Overlay not working properly,administrator,,normal,,minor
568,Run Ecosim with time series - select group only highlights lines,administrator,,normal,,minor
578,Forcing function dirty flag,administrator,,normal,,minor
584,Ecosim plot overlay,administrator,,normal,,tweak
587,Effort on ecosim plot,carieh,,normal,,minor
589,Change in Ecosim output when edits made to Ecopath input (only this database),jeroens,,low,,minor
590,Run Ecosim unbalances when you change Group color,carieh,,normal,,minor
591,Timeseries plotting on ecosim plots,villyc,,normal,,minor
593,Multistanza: stock enhancement forcing function,carieh,,normal,,minor
594,Apply Mediation FN data not saved,carieh,,normal,,major
596,Apply FF shows incorrect apply options,administrator,,normal,,minor
598,Mediation,administrator,,normal,,trivial
599,Adding diets when an Ecosim scenario is loaded will crash an Ecosim Run,carieh,,normal,,crash
600,Run Ecosim 'Reset All' does not reset time series,administrator,,normal,,minor
601,Import time series may create a dataset with 0 entries,administrator,,normal,,minor
603,NumericUpDown control woes (was Ecosim does not pick up time frames of time series loaded),administrator,,normal,,major
604,Ecosim network analysis,carieh,,normal,,major
606,Program freezes if you do not save scenario when loading a new one,carieh,,normal,,minor
608,Suggestion for network analysis under Ecosim runs,carieh,,normal,,tweak
609,Opening RunEcosim form will not show available Ecosim results,carieh,,normal,,minor
610,fishing effort related,carieh,,normal,,minor
611,problems saving images from Ecosim,carieh,,normal,,minor
612,Changing Time Series configuration in Ecosim should clear Ecosim results,administrator,,normal,,minor
615,Mediation shape interface axis information is misleading,carieh,,normal,,minor
616,Deleting Med function with applications may cause error messages,jeroens,,high,,major
620,Fishing effort shapes in the SI interface don't update when changing Ecosim scenarios,villyc,assessed,normal,,minor
621,Ecosim scenario will not delete,carieh,,normal,,minor
628,Forcing function applications reflected wrongly,carieh,,normal,,minor
631,Switching applied FF to producer crashes Fit to TS,carieh,,normal,,crash
632,Cannot import CSV time series when file is already open in Excel,carieh,,normal,,minor
633,FF applied to PP are reported as 'Search rate' applications,administrator,,normal,,minor
636,ecosim scenarios do not keep the information in description,jeroens,,normal,,minor
637,Forcing functions lost in ecosim fitting to time series,jeroens,,normal,,minor
651,Ecosim Timeseries setting effort from another scenario,jeroens,,urgent,,block
654,Ecosim # of imported timeseres labeled as 0,jeroens,,normal,,block
664,Cannot edit time series values,jeroens,,normal,,minor
