ticket,_changetime,status,summary
1559,2018-02-16T02:06:06-08:00,closed,Numeric up/down controls not blocked entirey from editing
1558,2018-02-15T04:29:04-08:00,closed,External data indexing stops
1557,2018-02-15T00:59:58-08:00,closed,Seasonal pattern not extended correctly when extending Ecosim run length
1556,2018-02-15T01:01:22-08:00,closed,Seasonal changes not applied long-term
1554,2018-05-09T05:20:14-07:00,closed,Advection arrows do not draw sometimes
1553,2018-02-15T04:29:34-08:00,closed,Ecospace does not remember the last default config file
1552,2018-02-15T03:52:26-08:00,closed,External datasets slow to load
1549,2017-12-05T01:09:58-08:00,closed,Plug-in update no longer works
1548,2017-11-20T14:03:46-08:00,closed,Ecospace maps does not load well when there are no fleets
1547,2017-11-16T01:46:51-08:00,closed,Forcing function application bug
1546,2017-11-14T03:26:11-08:00,closed,Add units to legend images
1545,2017-11-14T03:25:46-08:00,closed,Add units to environmental driver layers
1544,2017-11-14T03:11:36-08:00,closed,Effor ShapeGrid does not handle the 'all fleets' shape correctly
1543,2017-11-14T02:46:14-08:00,closed,Protect shapes defined through a primitive
1541,2017-11-09T06:12:12-08:00,closed,Fit to Time Series layout problems
1540,2017-11-03T13:05:18-07:00,closed,Ecospace Fleet order does not change
1539,2017-10-23T03:46:59-07:00,closed,"""Save file as"" dialogues should not show ""all supported file types"""
1538,2017-11-14T02:54:52-08:00,closed,Ecospace save map to image produces awful legends
1537,2017-10-23T03:41:50-07:00,closed,MPA maps are Boolean now
1536,2017-09-13T06:48:40-07:00,closed,MultiSim warnings
1535,2017-07-28T14:43:56-07:00,closed,Need clear control over Ecospace capacity calculations
1534,2017-07-15T04:28:33-07:00,closed,Import pedigree from another model
1532,2017-11-14T03:17:09-08:00,closed,Need a way to sketch only on one habitat layer
1531,2017-05-19T13:49:31-07:00,closed,Need a way to order habitats
1530,2017-05-19T13:45:01-07:00,closed,EwE6 needs out-of-the-box support for generating .eiixml files
1528,2017-01-13T05:05:15-08:00,closed,Cannot import EwE5 models
1527,2016-12-20T07:17:52-08:00,closed,Monte Carlo does not report successful output saving
1526,2017-11-14T03:07:49-08:00,closed,Show fleets and groups
1525,2017-11-14T02:56:29-08:00,closed,Store all settings per diagram
1524,2016-12-15T03:20:48-08:00,closed,Lindeman spine does not immediately respond to font changes
1519,2016-11-14T02:08:12-08:00,closed,MPAs not applied correctly
1518,2016-10-29T13:58:56-07:00,closed,Cannot delete duplicate stanza configuration
1517,2016-09-20T13:02:24-07:00,closed,Ecospace Latitudes out of bounds
1516,2016-09-05T06:09:46-07:00,closed,Start panel not showing correctly
1515,2016-08-25T14:00:11-07:00,closed,Flow diagram does not respond to font changes
1514,2016-08-24T05:15:44-07:00,closed,Start page does not show content properly
1513,2016-09-20T13:09:36-07:00,closed,Extending Ecosim run time with biomass forcing crashes EwE.
1512,2016-08-17T08:18:14-07:00,closed,Cannot edit cells after resizing Ecospace basemap
1511,2016-06-29T14:13:38-07:00,closed,Label error in Lindeman Spline
1510,2016-07-06T15:05:58-07:00,closed,Label error in Lindeman Spline
1509,2016-06-28T06:30:52-07:00,closed,Ecosim env drivers shifted
1508,2016-06-27T03:23:08-07:00,closed,Toggling graph legends may not show all items
1507,2016-06-27T03:15:55-07:00,closed,Show/hide Ecosim plots leaves new screen empty
1506,2016-06-24T03:23:36-07:00,closed,Anchovy Bay not installed w sample models
1504,2016-06-29T13:57:41-07:00,closed,Visually distinguish time series types
1503,2016-06-24T02:19:56-07:00,closed,Windows DPI scaling
1502,2016-06-29T13:59:56-07:00,closed,Problems using forced catches and forced fishing mortality for the same group
1501,2016-06-23T05:58:35-07:00,closed,Cannot change name of newly defined mediation functions
1500,2016-06-24T02:42:40-07:00,closed,Windows scaling issues
1499,2016-06-21T05:26:09-07:00,closed,Ecosim and Ecospace currency unit warning
1498,2016-06-16T06:46:26-07:00,closed,Shape import shows 2 strange warning s
1497,2016-06-16T06:26:03-07:00,closed,Path and Cycles stops EwE from working
1496,2016-06-16T06:16:10-07:00,closed,Cannot save Mixed Trophic Impact Data to CSV file
1495,2016-06-21T06:00:16-07:00,closed,Add Shannon diversity index
1492,2016-07-01T03:55:40-07:00,closed,Stepwise fitting does not save vulnerabilities
1491,2016-06-13T10:33:44-07:00,closed,"Graph ""Save to CSV"" does not produce response function data"
1490,2016-06-13T10:31:01-07:00,closed,Export XY data does not show ports
1489,2016-06-13T10:29:00-07:00,closed,Export XY interface shows non-functional migration layers
1488,2016-06-13T10:26:00-07:00,closed,Cannot export MPAs to XY data
1487,2016-06-13T10:24:25-07:00,closed,Selection no longer shown in status bar
1485,2016-06-08T07:25:39-07:00,closed,Layer import / export does not work for vector layers
1484,2016-06-14T00:40:25-07:00,closed,Catch time series scaled in Sum of Squares calculation
1483,2016-06-08T00:28:47-07:00,closed,Double-clicking map layer control routes to wrong edit page
1482,2017-11-14T02:57:43-08:00,closed,Ecotracer computations update
1481,2016-06-07T02:21:01-07:00,closed,Fixed Ecotracer biomass CSV error
1480,2016-06-05T10:55:44-07:00,closed,Ecospace results are not saved
1479,2016-06-14T04:09:33-07:00,closed,Import of HSPEN data with two (conflicting) data blocks
1478,2016-06-05T07:59:19-07:00,closed,"Failure to parse ""used"" field"
1477,2016-06-05T07:45:02-07:00,closed,No feedback on import errors
1476,2016-06-03T13:42:12-07:00,closed,Cannot edit response functions in shape grids
1475,2016-06-03T13:10:12-07:00,closed,Loading Ecospace map may dirty data sources
1474,2016-06-03T13:06:47-07:00,closed,Import basemap from ASCII file may show wrong value scale
1473,2016-06-03T12:36:36-07:00,closed,Sometimes cannot modify mediation base value
1472,2016-06-03T12:30:48-07:00,closed,Ecotroph fails to launch
1471,2016-06-02T09:28:12-07:00,closed,Show all MPAs on Run Ecospace
1470,2016-06-04T23:42:05-07:00,closed,"""Both"" option not shown in Capacity calc model"
1469,2016-06-01T13:26:44-07:00,closed,Cannot distinguish EwE versions in App info
1468,2016-06-01T12:21:40-07:00,closed,Show/hide trophic levels on Flow Diagram
1467,2016-06-14T00:29:56-07:00,closed,Do not show Sum of Squares if no time series are loaded
1466,2016-06-14T01:14:00-07:00,closed,Fit to Time Series [Search] disabled
1465,2016-06-14T02:54:00-07:00,closed,Model from Ecosim ACCDB error
1464,2016-06-01T11:31:03-07:00,closed,Ecosim FD options do not work for Ecopath
1463,2016-06-01T01:28:46-07:00,closed,Pedigree error message is wrong
1462,2016-06-21T06:47:29-07:00,closed,MTI plot legend misplaced
1460,2016-05-31T07:27:52-07:00,closed,Changing thumbnail sizes do not update shape thumbnails
1459,2016-05-31T06:46:18-07:00,closed,Cannot reset graph and chart fonts
1458,2016-05-31T05:39:43-07:00,closed,Flow diagram reset does not reset label positions
1457,2016-05-31T01:36:09-07:00,closed,Focus switches when running MSE
1456,2016-05-30T03:55:11-07:00,closed,Monte Carlo results identical to baseline
1455,2016-05-30T01:39:20-07:00,closed,"'Define taxa"" on Ecological Indicators UI does not work"
1454,2016-05-31T05:46:56-07:00,closed,Pasting data into edit groups grid throws an error
1453,2016-05-29T04:51:03-07:00,closed,Habitat capacity always 0
1452,2016-05-26T05:30:44-07:00,closed,Unclear which components will run in Ecoplogical Indicators
1451,2016-05-26T05:11:40-07:00,closed,Generic handling of NULL database fields
1450,2016-05-25T14:35:46-07:00,closed,Ecosim environmental response naming confusion
1449,2016-05-25T13:41:04-07:00,closed,Env responses grid does not synchronize
1448,2016-05-25T13:06:37-07:00,closed,Environmental responses not sticking
1447,2016-05-25T13:03:05-07:00,closed,Add ability back to edit many vulnerabilities at once
1446,2016-05-20T02:41:42-07:00,closed,Multisim fails to load / restore last forcing value
1445,2016-05-20T02:36:10-07:00,closed,Multisim example file errors
1444,2016-05-31T05:49:19-07:00,closed,Ecosim environmental driver system keeps flagging the database as dirty
1443,2016-05-31T05:50:19-07:00,closed,Add link to external tools folder
1442,2016-05-19T03:02:17-07:00,closed,Multi-sim fleet x group values static
1441,2016-05-19T02:34:31-07:00,closed,Annual Ecosim CSV files are empty
1440,2016-05-29T09:41:50-07:00,closed,cannot copy and paste group names from spreadsheet to Define Groups table
1438,2016-05-18T02:05:00-07:00,closed,Access database driver message incorrect
1437,2016-05-18T01:55:27-07:00,closed,Corrupt signature
1436,2016-05-18T01:58:11-07:00,closed,Ecosim fails to load
1435,2016-05-18T01:58:53-07:00,closed,Ecosim fails to load
1434,2016-05-17T03:38:19-07:00,closed,Cannot create new model in EwE 6.5 Beta
1433,2016-05-11T12:32:36-07:00,closed,Core state manager not connected properly to core state monitor
1432,2016-05-11T02:00:10-07:00,closed,Bug in SS calculations for catches
1431,2016-05-09T07:59:29-07:00,closed,Remove 16 bit applications
1430,2016-05-06T04:08:14-07:00,closed,Add fleet + group values to Ecosim CSV results
1429,2016-05-06T04:10:48-07:00,closed,Ecosim results formatting inconsistent
1428,2016-05-05T12:42:37-07:00,closed,Cannot edit shape grid values
1427,2016-05-05T03:32:23-07:00,closed,Repeat forcing data when extending Ecosim run length
1424,2016-06-08T00:46:52-07:00,closed,Fit to Time Series messages disrupt batch runs
1423,2016-03-31T13:16:59-07:00,closed,Can apply more than one FF to Producers
1422,2016-03-31T12:54:05-07:00,closed,Anomaly search shows wrong Forcing Functions
1421,2016-05-31T05:50:58-07:00,closed,Stepwise fitting eradicates all forcing
1420,2016-03-31T06:42:21-07:00,closed,Stepwise fitting reset vulnerabilities prompt
1419,2016-03-31T13:20:05-07:00,closed,Stepwise fitting does not properly restore start status
1418,2016-03-09T21:28:10-08:00,closed,Allow negative prices
1417,2016-03-09T16:12:15-08:00,closed,Show variable changes in status panel
1416,2016-03-09T15:10:21-08:00,closed,Producer groups not correctly indicated in Define Groups interface
1415,2016-03-07T14:23:14-08:00,closed,Detritus mortality makes no sense
1414,2016-03-04T13:44:57-08:00,closed,AIC number of data points incorrect
1413,2016-02-24T00:36:07-08:00,closed,Make Ecospace flow fields editable in the UI
1412,2016-02-24T00:27:43-08:00,closed,Cannot delete groups if Capacity functions are set up
1411,2016-02-17T12:49:27-08:00,closed,Unexpected Biomass Accumulation with multiple detritus groups
1410,2016-05-31T07:46:17-07:00,closed,Stepwise fitting autosaving cannot be disabled from Tools > Autosave
1409,2016-05-31T07:46:59-07:00,closed,Also save taxonomy data when saving an Ecopath model from Ecosim
1407,2016-02-08T01:48:06-08:00,closed,EwE does not launch on WinXP SP3
1406,2016-02-08T01:43:56-08:00,closed,Biomass Accumulation not calculated for all detritus groups
1405,2016-02-08T01:25:45-08:00,closed,Flow from Detritus shows detritus
1404,2016-02-08T01:14:35-08:00,closed,Spontaneous biomass accumulation
1403,2016-02-17T12:36:13-08:00,closed,EwE does not launch on Windows XP SP3
1402,2016-04-27T14:55:04-07:00,closed,Preview limitation in time series import  may hide data errors
1401,2015-12-23T07:28:28-08:00,closed,Import time series preview slow to update
1399,2015-12-05T10:28:06-08:00,closed,Add ability to import shapes
1398,2015-12-05T10:22:04-08:00,closed,Mediation thumbnail list flickering
1397,2015-12-01T11:34:04-08:00,closed,Monte Carlo focus
1394,2015-09-15T18:16:18-07:00,closed,Cannot add a time series
1393,2015-09-15T06:14:01-07:00,closed,Multiple time series for one group do not show  on Ecosim group plots
1392,2015-09-01T06:15:06-07:00,closed,Read-only databases do not open
1391,2015-09-01T06:30:51-07:00,closed,Allow empty lines in Time Series import
1390,2015-09-01T06:27:52-07:00,closed,Ecospace maps do not draw maps correctly
1388,2015-05-26T10:31:51-07:00,closed,Ecosim apply FF to consumer may consider last consumer group as detritus
1387,2015-04-19T03:05:48-07:00,closed,Anomaly search no spline points must be flexible
1386,2015-04-17T12:22:34-07:00,closed,Shape grid data does not export to CSV file
1385,2018-06-07T14:54:18-07:00,closed,Show spawning age on Stanza plot
1383,2015-02-28T11:49:05-08:00,closed,Need explanation what grid cell statuses mean
1382,2015-02-28T11:40:23-08:00,closed,Edit layer data changes not reflected in appearance tab
1381,2015-02-28T11:36:21-08:00,closed,"Cannot edit Wind, MLD and Upwelling data"
1380,2015-02-28T11:27:48-08:00,closed,Advection wind and upwelling are not saved
1379,2015-03-04T10:57:27-08:00,closed,Grid export and import logic incompatibility
1378,2015-02-23T09:34:24-08:00,closed,Grid paste only works with Tab separators
1377,2015-02-18T10:03:58-08:00,closed,Ecopath output grids fail on certain stanza configurations
1376,2015-02-11T00:00:04-08:00,closed,Losing water when importing depth data
1375,2016-04-13T06:42:32-07:00,closed,Monte Carlo not varying B unless driven by time series
1374,2015-01-21T05:28:28-08:00,closed,MultiSim example... generates example but does not navigate to it
1373,2016-05-20T03:16:21-07:00,closed,MultiSim plug-in does not work for effort
1372,2015-03-04T10:58:16-08:00,closed,EwE shell fails to launch emails with subject text
1371,2014-11-22T14:50:02-08:00,closed,Region interface needs improving
1368,2016-06-04T23:42:37-07:00,closed,Basic estimates screen full of -9999
1367,2014-11-05T06:02:13-08:00,closed,No warning when predator diet is zero
1366,2014-10-22T04:10:57-07:00,closed,Added FAO exploitation status to Taxonomy
1365,2014-10-22T03:00:01-07:00,closed,Taxon grid leaves names empty
1364,2014-10-18T03:55:08-07:00,closed,Color options not working well
1363,2014-10-16T06:16:27-07:00,closed,Some EwE grids do not display correctly when Stanza Life Stages are not consecutive groups
1362,2014-10-10T00:12:28-07:00,closed,Ecotroph plug-in cannot unzip files
1361,2014-10-09T04:00:32-07:00,closed,Discard Mortality considered in calculating F
1360,2014-09-30T03:13:12-07:00,closed,Add 'generate sample file' to MutliSim
1358,2016-02-17T12:56:04-08:00,closed,Ecopath model from Ecosim
1356,2014-09-07T02:18:12-07:00,closed,Importance layers do not save in EwE6
1355,2014-09-07T02:14:01-07:00,closed,Excluding cells
1354,2014-09-05T02:56:02-07:00,closed,Ecospace edit layer interface grid entirely blocked
1353,2014-09-01T10:43:12-07:00,closed,Mediation grids shows 'reveal hidden data' option
1352,2014-08-15T12:34:47-07:00,closed,Yearly forcing function importing
1351,2015-04-17T12:19:30-07:00,closed,Ecospace maps draw slowly
1350,2014-07-24T08:07:36-07:00,closed,Retain land when sketching excluded cells
1349,2014-07-20T02:09:20-07:00,closed,Monto Carlo hangs
1347,2016-06-04T23:43:45-07:00,closed,EwE keeps holding on to a database if upgrade is declined
1346,2014-06-03T11:00:04-07:00,closed,Shape grids show mediation functions with monthly time indentation
1345,2016-06-14T05:16:36-07:00,closed,Shape grid does not show all mediation points
1344,2016-06-14T04:11:13-07:00,closed,Error creating regions
1343,2014-05-30T06:04:26-07:00,closed,Habitat capacity histogram should not show values that are Excluded from the map
1342,2014-05-30T06:19:57-07:00,closed,Capacity histogram shows NULL values
1341,2014-05-30T05:47:41-07:00,closed,Map layer editor improvements
1340,2014-05-30T05:45:50-07:00,closed,Start page keeps navigating to Ecopath start page
1339,2014-05-27T10:59:01-07:00,closed,Network Analysis plugin should use EwE decimal settings
1338,2014-05-21T12:14:04-07:00,closed,Add ability to hide groups in Keystones graph
1337,2014-05-21T11:13:16-07:00,closed,Preserve flow diagram settings
1336,2014-05-21T11:04:08-07:00,closed,Flow diagram title cannot be edited
1335,2014-05-21T11:02:27-07:00,closed,Flow diagram drag visible nodes first
1334,2014-05-21T11:00:18-07:00,closed,Hard to drag small nodes
1333,2014-05-21T11:10:42-07:00,closed,Allow sub-diagrams
1332,2014-05-10T08:48:57-07:00,closed,Values incorrectly shown as computed
1331,2014-04-02T07:56:38-07:00,closed,Flow diagram highlighting
1330,2014-05-10T08:38:06-07:00,closed,Network analysis options need to be accessible
1329,2014-04-02T02:34:22-07:00,closed,Rename navigator nodes
1327,2014-03-12T04:08:47-07:00,closed,MultiSim needs support for default Ecosim output directory
1326,2014-03-12T04:18:23-07:00,closed,Add MultiSim egg production support
1325,2014-02-17T10:43:25-08:00,closed,Feeding time adjust does not get applied
1324,2014-02-07T13:07:21-08:00,closed,Grids may not import CSV files correctly
1323,2014-02-07T12:58:02-08:00,closed,EwE grids do not properly write CSV file headers
1322,2014-01-31T05:00:53-08:00,closed,Default ecospace file header cannot be read in Excel
1321,2014-01-24T00:01:24-08:00,closed,ArcGIS floating point ASCII fix
1319,2014-01-08T06:10:52-08:00,closed,Cannot run MC
1318,2014-03-31T06:59:25-07:00,closed,Ecospace map output folders hidden on Mac OS
1317,2013-12-16T00:21:59-08:00,closed,Map contours lost when land cells have no value
1316,2013-12-04T02:30:41-08:00,closed,Text boxes do not reveal their actual data
1315,2016-04-13T07:05:01-07:00,closed,'Prop of contaminant assimm' label wrong in Ecotracer
1314,2013-11-30T02:42:39-08:00,closed,Size problems with Forcing tool boxes
1309,2013-11-30T09:16:53-08:00,closed,MTI diagram EMF is not usable
1308,2013-11-30T09:22:39-08:00,closed,Multi-sim cannot browse to files
1306,2016-04-13T04:34:16-07:00,closed,Exception killer
1305,2016-06-14T04:15:07-07:00,closed,Multiple prompts when importing large time series datasets
1304,2014-07-20T02:07:34-07:00,closed,Folder selection not possible
1303,2013-11-19T01:40:59-08:00,closed,Ecospace map does not respond immediately to map background colour changes
1302,2013-11-13T05:14:09-08:00,closed,Pedigree interface too restrictive
1301,2013-11-13T04:39:10-08:00,closed,Cannot load a new Ecospace scenario
1300,2016-03-09T16:12:30-08:00,closed,Database not released properly when update fails
1299,2013-11-05T03:59:08-08:00,closed,Crash in Ecosim
1298,2013-11-05T03:05:53-08:00,closed,EwE does not find plug-ins
1297,2013-10-23T09:04:36-07:00,closed,64 bit version complains about ThemedTreeViews
1296,2013-11-04T00:02:14-08:00,closed,64 bit start panel problems
1295,2013-10-21T05:36:45-07:00,closed,Model generation message shows as alert
1294,2013-10-15T04:20:00-07:00,closed,'Live' fields stop responding when forms are undocked
1293,2013-10-11T03:27:20-07:00,closed,It is not clear that status panel content has been added
1292,2013-11-05T04:19:35-08:00,closed,Bug report EwE info needs trimming down
1291,2013-10-03T10:13:53-07:00,closed,Feedback messages do not always show up in the user interface
1290,2013-10-11T03:28:20-07:00,closed,Layer import/export too restrictive
1289,2013-10-02T09:43:35-07:00,closed,Model from Ecosim database may be empty
1288,2013-10-02T09:41:54-07:00,closed,Ecopath model from Ecosim cannot save if directory is missing
1287,2013-10-02T09:37:33-07:00,closed,Ecopath model from Ecosim does not generate databases
1286,2013-10-02T07:43:06-07:00,closed,Fit to Time Series does not run
1285,2013-10-10T01:11:40-07:00,closed,"""Ecosim network analysis"" ""Save to CSV file"" push-botton does not work"
1284,2013-10-02T23:33:01-07:00,closed,The units for biomass/total throughput in Ecopath Statistics are wrong
1282,2013-09-28T01:13:02-07:00,closed,'Reference layer' should also be editable from Ecospace Map form
1281,2013-09-28T01:10:32-07:00,closed,Cannot change colour gradient of Ecospace depth map
1280,2013-09-26T07:52:01-07:00,closed,Cannot load External Data interface on new system
1279,2013-09-26T07:30:22-07:00,closed,Ecospace delete scenario fails
1278,2013-09-26T06:50:20-07:00,closed,Cannot create a new Ecospace scenario with a name that already exists
1277,2013-09-19T11:30:40-07:00,closed,Color block selection process is not intuitive
1276,2013-09-19T11:17:13-07:00,closed,Add EcoWriter
1275,2015-03-04T08:57:01-08:00,closed,Plug-ins do not load
1274,2013-10-02T23:47:01-07:00,closed,Units for biomass/total throughput
1273,2013-09-05T09:11:57-07:00,closed,Environmental maps do not support negative values
1272,2013-09-04T13:43:48-07:00,closed,Pred and Prey ranking in Ecosim plots incorrect
1271,2013-09-04T04:27:58-07:00,closed,URL display and handling in User Interface
1270,2013-09-04T01:48:03-07:00,closed,Synchronize items on plots by landings and discards
1269,2013-09-04T09:58:43-07:00,closed,Ecospace results for regions differ from totals by group or fleet
1268,2013-08-29T08:55:33-07:00,closed,Regions map editor does not respond to changing # of regions
1267,2018-06-06T17:10:07-07:00,closed,Bring back cross-section result extraction to Ecospace
1266,2013-08-29T00:53:03-07:00,closed,Open Folder dialog needs improving
1264,2013-08-28T07:48:15-07:00,closed,MSE Run form layout problems
1263,2013-08-28T05:41:01-07:00,closed,Grid import and export operations are not shown in status log
1262,2013-08-28T07:34:53-07:00,closed,Fishing policy search may show too many blocks in the iterations results grid
1261,2013-10-12T04:41:50-07:00,closed,Fishing Policy Search sometimes does not search
1259,2013-08-28T05:51:46-07:00,closed,Add means to extract which groups are most sensitive
1258,2016-04-13T04:45:33-07:00,closed,'Sentivity of SS to V' interface needs legend
1255,2013-08-29T01:31:15-07:00,closed,"""Save results to .csv"" under ""Ecosim group plots"" and ""Save data to .csv..."" under ""Ecosim all fits"" left pane menu items always default to ""EwE output"" folder under ""Documents"""
1254,2013-08-29T01:41:43-07:00,closed,"""Apply best fits"" button is not enabled after Monte Carlo simulation"
1253,2013-06-27T11:08:46-07:00,closed,Ecospace map cursor feedback should include row and col
1252,2013-06-27T11:03:40-07:00,closed,Habitat maps do now show value feedback in status bar
1251,2013-11-19T03:16:52-08:00,closed,Make Ecospace retain visiblity state of layers in BaseMap interface
1250,2013-08-20T14:58:45-07:00,closed,Add option to include Stock Reduction Analysis
1249,2013-06-20T14:23:57-07:00,closed,Retain biomasses option does not work
1248,2013-10-12T04:09:45-07:00,closed,Show only better runs on MC plot
1246,2013-06-17T18:29:22-07:00,closed,Time series import fails on empty lines
1245,2013-06-17T18:23:00-07:00,closed,Unit settings sometimes not reloaded well
1244,2013-06-14T23:20:14-07:00,closed,Log verbose status is not preserved when EwE restarts
1243,2013-06-14T23:15:21-07:00,closed,Plug-ins cannot enter items in the log file
1242,2013-06-13T13:07:01-07:00,closed,View single fleet in Run Ecospace
1241,2015-02-28T12:13:44-08:00,closed,Make Ecospace use a mask layer rather than depth = 0
1240,2013-06-19T08:57:26-07:00,closed,EwE 6.3.8648.0 does not save the applied best fits from Monte Carlo Simulation
1239,2013-08-20T13:56:35-07:00,closed,Cannot delete groups when assigned to a capacity map
1238,2013-08-20T13:51:00-07:00,closed,Value Chain error on linking new producers
1237,2013-04-04T13:38:54-07:00,closed,Importance layers do not save well
1236,2013-08-20T13:49:22-07:00,closed,Editing Ecospace layers should be accessible from the Ecospace map
1235,2013-04-04T13:36:34-07:00,closed,Importance layers editing
1234,2013-04-04T11:09:47-07:00,closed,Problem in Respiration calculations with detritus export
1233,2013-03-29T12:51:11-07:00,closed,EwE 6.3.8648.0 misses TL of community and Catch PPR in Ecosim Network Analysis
1232,2015-03-04T09:32:00-08:00,closed,Effort maps in Ecospace
