ticket,_changetime,status,summary
905,2011-02-28T14:57:24-08:00,closed,Add presentation mode
957,2011-05-05T11:35:14-07:00,closed,Add Relative Value plot to Run Ecosim
1603,2019-01-17T13:38:56-08:00,closed,Add RelPP layer for each PP group
1223,2016-05-26T04:19:11-07:00,closed,Add result output of transfer efficiency
1495,2016-06-21T06:00:16-07:00,closed,Add Shannon diversity index
899,2012-10-08T21:55:36-07:00,closed,Add shapes grid view
1130,2012-10-24T09:21:38-07:00,closed,Add SS contribution display
1178,2012-12-30T05:49:30-08:00,closed,Add stanza support to show/hide groups interface
242,2007-11-20T17:20:01-08:00,closed,Add time series does not save values
865,2011-02-09T22:54:52-08:00,closed,Add units to Ecopath forms
1545,2017-11-14T03:25:46-08:00,closed,Add units to environmental driver layers
1546,2017-11-14T03:26:11-08:00,closed,Add units to legend images
1069,2011-11-27T16:44:22-08:00,closed,Add value chain base year
959,2011-04-28T14:19:50-07:00,closed,Add Value plots to Ecosim Plots
1068,2011-11-29T09:31:31-08:00,closed,Add value ratio for links from producers
1078,2016-04-27T14:52:36-07:00,closed,Add variation of diet to Monte Carlo
903,2011-03-04T16:07:14-08:00,closed,Add warning when a time series dataset contains both Effort and F series
281,2008-05-22T19:07:23-07:00,closed,Add/ Duplicate egg production shape alters existing graphs
32,2007-10-19T15:50:42-07:00,closed,AddEcospaceHabitat method Return iNewPos is zero indexed..Should be one indexed.??
1366,2014-10-22T04:10:57-07:00,closed,Added FAO exploitation status to Taxonomy
335,2007-12-12T09:21:01-08:00,closed,Adding a mediation shape with no parameters causes crash
599,2009-05-12T08:15:48-07:00,closed,Adding diets when an Ecosim scenario is loaded will crash an Ecosim Run
292,2009-10-22T07:22:19-07:00,closed,Adding fleets to Ecopath
106,2007-10-19T15:50:11-07:00,closed,Adding new Stanza groups causes SumB=0 assertion in CalculateStanzaParameters
155,2008-02-06T13:11:31-08:00,closed,Adding or duplicating TS do not show up correctly
97,2007-10-19T15:50:11-07:00,closed,adjusting columns
73,2007-10-19T15:50:12-07:00,closed,Adjusting time step of Ecosim
1554,2018-05-09T05:20:14-07:00,closed,Advection arrows do not draw sometimes
1230,2013-03-05T01:46:39-08:00,closed,Advection not working
1380,2015-02-28T11:27:48-08:00,closed,Advection wind and upwelling are not saved
12,2007-06-19T10:11:33-07:00,closed,Aggregatioin Routine does not work for Diet Composition
1414,2016-03-04T13:44:57-08:00,closed,AIC number of data points incorrect
54,2007-10-19T15:50:41-07:00,closed,All form resources need to have the designer property 'Localizable' set to True
1596,2018-11-08T12:39:58-08:00,closed,Allow copying of layer styles
974,2018-06-07T13:52:54-07:00,closed,Allow duplicate names of forms
1391,2015-09-01T06:30:51-07:00,closed,Allow empty lines in Time Series import
1631,2023-09-28T04:00:11-07:00,closed,"Allow import of ""sketched"" shapes via a CSV file"
1595,2018-11-08T12:37:33-08:00,closed,Allow layer data drag and drop
676,2015-03-04T08:15:26-08:00,closed,Allow MPAs to overlap
1061,2011-11-18T14:39:42-08:00,closed,Allow multiple links between two units
1418,2016-03-09T21:28:10-08:00,closed,Allow negative prices
1333,2014-05-21T11:10:42-07:00,closed,Allow sub-diagrams
1580,2018-06-29T04:47:37-07:00,closed,Allow time series import to use Poolcode 2 as alternative to Poolcode
1634,2023-09-28T04:09:01-07:00,closed,Allow varyng Ecopath fleet costs through time series
1409,2016-05-31T07:46:59-07:00,closed,Also save taxonomy data when saving an Ecopath model from Ecosim
1053,2011-11-19T00:06:04-08:00,closed,Alterations to pedigree causes error
658,2009-11-27T11:25:00-08:00,closed,Altering Ecopath Diet Composition does not change the model.
1506,2016-06-24T03:23:36-07:00,closed,Anchovy Bay not installed w sample models
1441,2016-05-19T02:34:31-07:00,closed,Annual Ecosim CSV files are empty
1387,2015-04-19T03:05:48-07:00,closed,Anomaly search no spline points must be flexible
1422,2016-03-31T12:54:05-07:00,closed,Anomaly search shows wrong Forcing Functions
87,2007-10-19T15:50:11-07:00,closed,App colour dialog only shows known colour names for existing colours
253,2007-11-20T17:20:01-08:00,closed,App crashes when user change db model
896,2011-02-22T08:35:45-08:00,closed,Append the Type number to the Times series Type in the Time series Values dialogue (Feature)
317,2008-02-04T16:11:30-08:00,closed,Application crashed when converting 2 models consecutively
937,2011-04-01T15:10:24-07:00,closed,Application status feedback is slow
250,2008-05-06T14:50:05-07:00,closed,Apply Egg Production Crash
184,2007-10-19T10:03:48-07:00,closed,Apply egg production form crashes model
323,2008-05-06T14:50:05-07:00,closed,Apply Egg production reset all button
282,2007-10-19T10:02:27-07:00,closed,Apply Egg production thumbnails not reflecting graphs
226,2007-12-12T09:20:41-08:00,closed,Apply egg production- need to re-number shapes
227,2008-06-09T09:13:57-07:00,closed,Apply Egg production- set all to production # does not work
338,2008-02-26T10:18:59-08:00,closed,Apply egg production: typing in cell causes crash
290,2008-02-14T06:43:08-08:00,closed,Apply Egg production> assigning groups does not save
596,2009-05-17T19:17:18-07:00,closed,Apply FF shows incorrect apply options
980,2011-06-01T13:16:26-07:00,closed,Apply FF to PP is not working in Beta 6.2
1628,2023-09-28T03:45:18-07:00,closed,Apply Fit to Time Series vul cap also in stepwise fitting
175,2007-10-19T15:49:46-07:00,closed,Apply mediation and forcing function form - Clear all and Set all
594,2009-04-07T06:24:18-07:00,closed,Apply Mediation FN data not saved
205,2010-03-23T11:47:31-07:00,closed,Apply Time Series overwrites original forcing function data
142,2007-10-19T15:49:47-07:00,closed,Apply time series when no reference data (time series) loaded
379,2008-06-09T09:13:57-07:00,closed,ApplyEggshape form does not update properly
1321,2014-01-24T00:01:24-08:00,closed,ArcGIS floating point ASCII fix
1612,2018-11-21T06:36:51-08:00,closed,ASCII file import should allow .txt file extensio
1611,2018-11-21T06:35:20-08:00,closed,ASCII file import should use fixed US number format
24,2007-10-19T15:50:42-07:00,closed,Ask for conformation before performing actions that cannot be undone
76,2008-02-06T13:11:32-08:00,closed,Assign Habitat does not reflect values back into the core
422,2008-02-26T05:24:22-08:00,closed,Assign Habitats -> Ecospace Area.  Calculation of Ecospace Area wrong
77,2008-02-06T13:11:32-08:00,closed,Assign habitats interface
137,2008-02-06T13:11:32-08:00,closed,Assign Habitats-not working
973,2011-05-17T15:07:34-07:00,closed,Assigned mediation weights + values interface is not obvious
172,2007-10-19T10:03:48-07:00,closed,Attempt to open Ocean Test model from old Ecopath mdb caused crash
755,2010-06-24T21:38:37-07:00,closed,Auto-updates do not download
987,2011-06-05T10:06:11-07:00,closed,Automatic updates need administrative privileges
766,2010-09-01T12:19:14-07:00,closed,Average weight for multistanza
807,2010-10-21T07:45:32-07:00,closed,Average weight time series causes model crash
890,2011-02-16T12:38:32-08:00,closed,base case in Ecosim
285,2010-05-21T17:28:14-07:00,closed,Basemap - ecospace basemap draws on bordering cells
366,2008-02-26T10:18:59-08:00,closed,Basemap - pen size carried over
509,2008-08-29T11:13:43-07:00,closed,Basemap disappears when you add more habitats
11,2007-06-19T16:27:59-07:00,closed,Basic Estimates not changing after input parameter change
1368,2016-06-04T23:42:37-07:00,closed,Basic estimates screen full of -9999
80,2007-06-20T16:21:48-07:00,closed,Basic input errors
118,2007-10-19T15:50:11-07:00,closed,Basic input not automatically reflecting changes (editing multi-stanza)
18,2007-10-19T15:50:42-07:00,closed,Basic input screen does not show newly added group
131,2007-10-19T15:49:47-07:00,closed,Basic Input screen- not accessible after using Ecosim
81,2008-05-12T19:53:54-07:00,closed,Basic input shading boxes
381,2008-08-27T06:35:22-07:00,closed,Basic input update issue
100,2007-06-22T17:00:49-07:00,closed,Basic input- Unassimil/ consumption values not saving properly
89,2007-07-04T10:28:23-07:00,closed,Basic input- Warnings
99,2008-02-26T10:18:59-08:00,closed,Basic input--Unassimil. / consumption values- not being calculated correctly
273,2007-10-19T10:03:48-07:00,closed,Basic input> multistanza drop down not working
1131,2012-08-29T10:57:30-07:00,closed,Better reflect habitat area fractions
459,2008-08-29T11:13:43-07:00,closed,Biomass accum / biomass accum rate update strategy differs from EwE5
936,2011-03-30T18:47:45-07:00,closed,Biomass Accum should not show
888,2011-02-24T12:24:56-08:00,closed,Biomass Accumulation does not always update in the 'other production' form for multi stanza groups
1406,2016-02-08T01:43:56-08:00,closed,Biomass Accumulation not calculated for all detritus groups
537,2010-04-05T05:06:30-07:00,closed,Biomass accumulation pop-up notification for every ecosim run
1090,2012-03-01T15:24:25-08:00,closed,Biomass curve in Normalized value / age plot is off in Edit Multi Stanza
1633,2023-09-28T04:06:28-07:00,closed,Biomass emitter should be usable to boost biomass in habitats too
59,2007-10-19T15:50:41-07:00,closed,Biomass of groups keeps disappearing
639,2010-01-15T19:18:17-08:00,closed,Biomass_Change automated test failed
1267,2018-06-06T17:10:07-07:00,closed,Bring back cross-section result extraction to Ecospace
1642,2023-10-03T03:04:53-07:00,closed,Bring external data forward / extend to the future
16,2013-08-20T14:00:33-07:00,closed,Bug in Ecoempire Equation 9
643,2009-10-31T18:37:20-07:00,closed,Bug in policy search
1432,2016-05-11T02:00:10-07:00,closed,Bug in SS calculations for catches
1292,2013-11-05T04:19:35-08:00,closed,Bug report EwE info needs trimming down
728,2010-04-19T16:43:31-07:00,closed,Bug while opening Ecosim that has mediation function
1423,2016-03-31T13:16:59-07:00,closed,Can apply more than one FF to Producers
46,2007-10-19T15:50:42-07:00,closed,Can not run Ecosim once the Run ecospace interface is visible
1059,2011-11-19T14:58:14-08:00,closed,Cancelling a DB update will keep the database locked
559,2009-05-17T19:17:17-07:00,closed,Cannot access Ecosim results
1394,2015-09-15T18:16:18-07:00,closed,Cannot add a time series
168,2007-10-19T10:03:48-07:00,closed,Cannot add more than one Egg production shapes
1165,2012-10-12T15:41:46-07:00,closed,Cannot apply both FF and MedF to Ecosim
769,2010-09-01T14:01:23-07:00,closed,Cannot apply mediation and FF to same group
1281,2013-09-28T01:10:32-07:00,closed,Cannot change colour gradient of Ecospace depth map
849,2010-11-23T12:51:52-08:00,closed,Cannot change leading group in multi-stanza interface
1501,2016-06-23T05:58:35-07:00,closed,Cannot change name of newly defined mediation functions
772,2010-09-09T09:28:37-07:00,closed,Cannot change the order of groups in Ecopath
320,2008-02-14T06:43:08-08:00,closed,Cannot change visibility state of Ecopath
1440,2016-05-29T09:41:50-07:00,closed,cannot copy and paste group names from spreadsheet to Define Groups table
554,2009-05-17T19:17:17-07:00,closed,Cannot copy table in Ecopath>output> fishery> value
1278,2013-09-26T06:50:20-07:00,closed,Cannot create a new Ecospace scenario with a name that already exists
1085,2012-02-26T09:52:53-08:00,closed,Cannot create anonymous tickets
1434,2016-05-17T03:38:19-07:00,closed,Cannot create new model in EwE 6.5 Beta
272,2008-05-21T10:38:46-07:00,closed,Cannot create new models
153,2007-10-19T15:49:47-07:00,closed,Cannot create new scenarios in Ecosim
1518,2016-10-29T13:58:56-07:00,closed,Cannot delete duplicate stanza configuration
1560,2018-05-09T04:27:30-07:00,closed,Cannot delete external data connection that is applied
1623,2023-09-28T03:27:40-07:00,closed,Cannot delete fleets
572,2009-05-17T19:17:17-07:00,closed,Cannot delete groups
1412,2016-02-24T00:27:43-08:00,closed,Cannot delete groups if Capacity functions are set up
994,2011-06-08T20:47:19-07:00,closed,Cannot Delete Groups in Ecopath 6.2 beta
550,2008-11-26T18:05:58-08:00,closed,Cannot delete groups once created in version 6.0.4.4
1239,2013-08-20T13:56:35-07:00,closed,Cannot delete groups when assigned to a capacity map
780,2010-10-06T12:52:11-07:00,closed,Cannot disable Forcing Timeseries
1469,2016-06-01T13:26:44-07:00,closed,Cannot distinguish EwE versions in App info
1512,2016-08-17T08:18:14-07:00,closed,Cannot edit cells after resizing Ecospace basemap
1476,2016-06-03T13:42:12-07:00,closed,Cannot edit response functions in shape grids
1428,2016-05-05T12:42:37-07:00,closed,Cannot edit shape grid values
664,2009-12-21T10:52:48-08:00,closed,Cannot edit time series values
1381,2015-02-28T11:36:21-08:00,closed,"Cannot edit Wind, MLD and Upwelling data"
1582,2018-11-08T12:28:45-08:00,closed,Cannot enter pedigree values outsude pre-defined classifications
1488,2016-06-13T10:26:00-07:00,closed,Cannot export MPAs to XY data
1147,2012-10-05T12:48:55-07:00,closed,Cannot find fishing policy run button
632,2009-08-28T11:10:08-07:00,closed,Cannot import CSV time series when file is already open in Excel
1528,2017-01-13T05:05:15-08:00,closed,Cannot import EwE5 models
666,2014-04-25T02:21:27-07:00,closed,Cannot import w/o ACCDB drivers
1301,2013-11-13T04:39:10-08:00,closed,Cannot load a new Ecospace scenario
1280,2013-09-26T07:52:01-07:00,closed,Cannot load External Data interface on new system
1022,2011-11-28T13:10:39-08:00,closed,Cannot open model from a portable hard drive
208,2007-10-19T15:49:46-07:00,closed,Cannot open previously converted EwE 6 models
614,2009-06-02T07:04:54-07:00,closed,Cannot paste group names
5,2013-08-20T14:00:05-07:00,closed,Cannot regenerate Finn Cycling index calcuations
390,2008-07-29T17:18:51-07:00,closed,Cannot remove Egg production
1591,2019-01-17T13:33:15-08:00,closed,Cannot remove hatchery stocking function
1459,2016-05-31T06:46:18-07:00,closed,Cannot reset graph and chart fonts
1319,2014-01-08T06:10:52-08:00,closed,Cannot run MC
1217,2013-01-25T09:31:12-08:00,closed,Cannot save Ecospace results per region
1496,2016-06-16T06:16:10-07:00,closed,Cannot save Mixed Trophic Impact Data to CSV file
513,2008-08-29T11:13:43-07:00,closed,Cannot save time series images
1643,2023-10-03T03:18:08-07:00,closed,Cannot scale to external data brought forward
1116,2012-08-22T11:20:30-07:00,closed,Cannot set values in the Fishing cost map
1097,2012-05-14T00:15:43-07:00,closed,Cannot sketch seed cells in MPA optimizations form
1605,2018-11-08T02:33:17-08:00,closed,Cannot stop STWF
1342,2014-05-30T06:19:57-07:00,closed,Capacity histogram shows NULL values
1044,2011-11-02T07:10:19-07:00,closed,Capacity shapes should be rescaled vertically via mouse
1484,2016-06-14T00:40:25-07:00,closed,Catch time series scaled in Sum of Squares calculation
881,2011-02-22T08:05:02-08:00,closed,cCustomComboBoxFleetGroupTree throws an unhandled exception when Dispose is called
1112,2012-08-08T07:22:56-07:00,closed,Centrally manage which EwE components save outputs
25,2009-10-22T05:45:25-07:00,closed,Change AddEcospaceRegion and AddEcospaceMPA method
934,2011-03-25T11:52:15-07:00,closed,Change data format when saving graphs to CSV
312,2008-02-06T13:11:31-08:00,closed,Change Group Color dialogue changes wrong index
589,2009-12-21T11:36:03-08:00,closed,Change in Ecosim output when edits made to Ecopath input (only this database)
351,2008-02-06T13:11:31-08:00,closed,Change in number formatting
952,2011-04-24T18:42:53-07:00,closed,Change mixed trophic impact graph
975,2011-05-24T09:08:23-07:00,closed,Change shape dialogue does not restore shape correctly
1030,2011-09-05T11:04:51-07:00,closed,Change shape form should show the name of the shape that is being edited
489,2008-07-30T11:14:32-07:00,closed,Change shape interface issues
454,2008-08-29T11:13:43-07:00,closed,Changed landing doesn't trigger calculations
1034,2016-06-14T05:01:10-07:00,closed,Changes to  Flow Diagram
185,2007-10-19T10:03:48-07:00,closed,changing ecosim run time does not automatically update
278,2008-06-09T09:13:57-07:00,closed,Changing group colours fails to change group colours in Ecosim plot
280,2008-05-06T14:50:04-07:00,closed,Changing number of ecosim years fails if time series data is loaded
472,2010-01-12T08:16:35-08:00,closed,Changing the depth/land layer in the ecospace map will affect existing Run Ecospace results
510,2008-08-29T11:13:43-07:00,closed,Changing the Ecosim summary Begin year causes crash
1460,2016-05-31T07:27:52-07:00,closed,Changing thumbnail sizes do not update shape thumbnails
612,2009-06-19T12:30:30-07:00,closed,Changing Time Series configuration in Ecosim should clear Ecosim results
443,2012-10-19T09:19:17-07:00,closed,Changing values
192,2007-10-19T15:49:46-07:00,closed,Check boxes don't work on Show All Fits form
1166,2012-10-13T21:32:27-07:00,closed,Checkbox cells in grids need to be connected as regular cells
181,2008-08-29T11:13:43-07:00,closed,Clear All on Apply Forcing function form causes software to hang
1153,2012-10-08T20:04:04-07:00,closed,Clearing cell in Value Chain throws an error
202,2007-10-19T15:49:46-07:00,closed,Clicking basemap causes crash
680,2010-03-17T06:12:10-07:00,closed,Closing a model with torn-off plug-in forms will not close these forms
1277,2013-09-19T11:30:40-07:00,closed,Color block selection process is not intuitive
1364,2014-10-18T03:55:08-07:00,closed,Color options not working well
431,2008-08-13T12:02:21-07:00,closed,color scheme for created models is all black--alterations to color scheme
464,2008-06-09T09:13:56-07:00,closed,Colors 'Set to default' not working
836,2010-11-11T16:03:02-08:00,closed,Colour blocks: mouse location is not clear
460,2009-10-22T06:16:21-07:00,closed,columns in detritus fate  & fishery discard fate are interchanged on import into 6
163,2007-10-19T15:49:46-07:00,closed,Commenting Cells in Basic input- comments not automatically updating
815,2010-10-26T05:40:33-07:00,closed,Compiling the sources against non-standard .NET assemblies
804,2018-06-07T15:00:34-07:00,closed,Complex plug-in installer packages cannot be versioned and deployed yet
1569,2018-04-26T13:20:49-07:00,closed,Computed capacity should be shown in Run Ecospace
1210,2012-12-30T04:05:18-08:00,closed,Connect plug-ins to the auto-save structure
775,2010-09-21T14:52:56-07:00,closed,Consumption grid - cannibalism cells error
878,2011-01-11T12:52:49-08:00,closed,Contaminant Tracer crashes when run length is increased
744,2010-05-25T15:58:16-07:00,closed,Contaminant Tracer Relative contaminant base map issues
742,2010-05-21T10:40:09-07:00,closed,Contaminant tracer will throw an unhandled exception
74,2007-10-19T15:50:12-07:00,closed,copying and pasting values
182,2007-10-19T15:49:46-07:00,closed,copying cells into excell> -9999 values
1433,2016-05-11T12:32:36-07:00,closed,Core state manager not connected properly to core state monitor
838,2010-11-10T16:52:22-08:00,closed,Core variable adjustments do not dirty the database
1437,2016-05-18T01:55:27-07:00,closed,Corrupt signature
535,2010-03-24T15:02:41-07:00,closed,CPUE time series not scaled to biomass trajectories for some series
1299,2013-11-05T03:59:08-08:00,closed,Crash in Ecosim
713,2010-04-04T10:58:54-07:00,closed,Crash on deleting Ecospace scenario
503,2009-05-12T09:25:58-07:00,closed,Crash on using navigation tree after a model has closed
673,2010-02-11T19:00:18-08:00,closed,Crashing model
302,2008-02-06T13:11:31-08:00,closed,Create Ecospace scenario fails
592,2009-04-06T11:35:08-07:00,closed,Create new model: fisheries
114,2007-10-19T10:03:49-07:00,closed,Creating / editing multistanza groups- errors
63,2007-07-04T10:29:32-07:00,closed,Creating a new model- crashing
110,2007-10-19T15:50:11-07:00,closed,creating and saving a new model- not working properly
145,2007-10-19T15:49:47-07:00,closed,creating scenarios in Ecosim- using similar words causes problems
161,2008-09-25T17:34:22-07:00,closed,Creating/ adding multistanza groups- cannot add more once created
729,2010-05-19T09:45:44-07:00,closed,csv from Ecosim all fit plot
645,2010-05-13T07:31:43-07:00,closed,Cumulative graph export to csv outputs cumulative (bad)
126,2007-10-19T15:50:11-07:00,closed,Cut and copy cels into excel- limited selection
892,2011-02-08T15:44:11-08:00,closed,Cut and Paste entire grid into Excel drops headers
771,2010-10-07T10:43:44-07:00,closed,Database are not recogniced
505,2008-08-15T12:28:58-07:00,closed,Database Conversion Wizard sets variables to EwE.mdb instead of EwEmdb
111,2007-10-19T15:50:11-07:00,closed,Database default folder- can we change this?
695,2010-03-17T05:45:01-07:00,closed,Database import popup states success but shows an error icon
1169,2012-10-15T20:12:16-07:00,closed,Database load process should abort when unable to make a rescue backup
37,2007-10-19T15:50:42-07:00,closed,Database Localization conversion Wizard - cEwEDatabase
1300,2016-03-09T16:12:30-08:00,closed,Database not released properly when update fails
455,2008-11-20T04:04:21-08:00,closed,Database open an Economos project (EwEcost.mdb) file -> Wrong prompt
1171,2012-10-16T17:42:03-07:00,closed,Database update 6.120001
607,2010-01-13T17:59:48-08:00,closed,Database update: Not fired when double clicking on MDB file
580,2009-05-17T19:17:18-07:00,closed,DB Compress
382,2008-07-30T11:14:31-07:00,closed,Default Database properties showing ICLARM
1322,2014-01-31T05:00:53-08:00,closed,Default ecospace file header cannot be read in Excel
778,2010-09-27T14:09:47-07:00,closed,Default for 'checked' colors should not be green
1055,2011-11-14T16:03:46-08:00,closed,Default names should not be 'unknown'
297,2007-10-14T18:54:46-07:00,closed,Default value for market price
985,2011-06-04T11:38:13-07:00,closed,Define taxonomy created multiple taxa
56,2007-10-19T15:50:41-07:00,closed,Definition of fleets default values
449,2008-07-29T17:18:51-07:00,closed,Delete all regions from a basemap and there is a crash
1187,2012-11-02T14:03:55-07:00,closed,Delete group with loaded TS causes exceptions
23,2007-04-04T10:14:31-07:00,closed,Delete habitat throws an IndexOutOfBounds exception
653,2009-11-27T15:55:54-08:00,closed,Delete Timeseries Not working
819,2010-10-27T04:58:26-07:00,closed,Delete TS dataset removes (none)?!
279,2007-10-19T10:02:45-07:00,closed,Deleted fleets still in Ecosim 'Fishing rate (relative)' 'Target' dropdown combo box
349,2008-02-06T13:11:31-08:00,closed,Deleted Mediation shape does not disappear from the Mediation form
191,2007-10-19T15:49:46-07:00,closed,Deleting a newly added time series causes Tampa Bay model to crash
58,2007-10-19T15:50:41-07:00,closed,deleting fleets- doesnt really delete anything
220,2008-06-09T09:13:56-07:00,closed,Deleting grid columns
1092,2012-03-09T08:46:44-08:00,closed,Deleting group may cause model load error
152,2008-05-21T10:38:46-07:00,closed,Deleting groups from time series tab- jumps to another interface
616,2009-12-21T11:06:58-08:00,closed,Deleting Med function with applications may cause error messages
524,2008-08-29T11:13:42-07:00,closed,Deleting MPA's gives error message
1183,2012-11-01T06:29:03-07:00,closed,"Deleting stanza life stage does not fix leading B, CB group"
93,2007-10-19T15:50:11-07:00,closed,deleting values in a cell
346,2008-06-09T09:13:57-07:00,closed,Deleting/Unloading Time series leads to Out of bounds error in Run Ecosim
1026,2011-07-13T17:49:18-07:00,closed,Depth layer editor not intuitive
62,2007-10-19T15:50:12-07:00,closed,Detritus fate
456,2008-08-02T18:37:08-07:00,closed,detritus fate in 6.0.3.12 does not update
966,2011-05-09T18:22:01-07:00,closed,Detritus flags are incorrectly cleared
430,2008-05-21T10:38:46-07:00,closed,detritus groups have EE=-9999.00
1415,2016-03-07T14:23:14-08:00,closed,Detritus mortality makes no sense
36,2007-10-19T15:50:42-07:00,closed,detritus not being read into diet matrix
517,2008-08-29T11:13:43-07:00,closed,Detritus now available on MC runs
176,2007-10-19T15:49:46-07:00,closed,Diet composition changes not saving to core
