ticket,summary,component,severity,type,created,_changetime,_description,_reporter
1310,Policy search interface problems,Fishing Policy Search,NOT SET,not assessed,2013-11-30T02:02:49-08:00,2013-11-30T02:02:49-08:00,"In the policy search, you should be able to colour several fleets using the same colour block, but when you run the opitmization you'll see that those fleets are being optimized independently and the colour of the output columns are all different (should reflect the colour codes you've entered in above). ",camerona
1312,FMSY problems,MSY,major,not assessed,2013-11-30T02:05:15-08:00,2013-11-30T02:05:15-08:00,"Well I thought I had this cracked but I've tried the Find Fmsys routine using V6.3 and V6.4 and with both versions the output gives fmsy==fbase often, even though FmsyFound claims to be 1...? strange behaviour - tempted to use Steve's output from V5 even though the model has been changed slightly since then.
Anyone else found this issue.... there is no error or warning produced by the model so it looked like it was working is it just outputting the wrong data!
The single group runs seem fine (so I've sorted the groups that have fmsyFound==0, However, I note there that the Value output are often on a very different scale to that from the all group Find Fmsys routine...",chrisl
1313,Import Vulnerabilities does not seem to work,Overall GUI,minor,not assessed,2013-11-30T02:09:18-08:00,2016-07-06T15:09:24-07:00,Tthe import vulnerabilities doesn’t seem to work,chrisl
1348,Possible bug in Omnivory Index,Ecopath,minor,not assessed,2014-06-20T07:44:59-07:00,2014-06-20T07:44:59-07:00,"I checked with Generic37, using Toothed Whale as target. The OI in the original model for this group is 0,325. When you add import (just adding 0.8 import and then ask to sum to 1 its diet) OI increases to 1.362.

It seems to me that the problem is related to the fact  that elements of DCij (diet matrix) but not the import (for which no TL estimate can be provided) are used to calculate the average TL of preys from which calculate the variance (OI).

A consequence of this calculation is the implicit assumption that TL of import is equal to 0 . The fact a fraction of the diet is at TL so low (zero, indeed) increase a lot the variance of TL of preys, explaining the large OI for predators with import.

A simple way to correct this is to assume that import have the TL of the average TL of the other preys. 

Is this, although small, a possible problem/bug?",simonel
1370,Make sure a model has all default pedigree levels,Ecopath,minor,not assessed,2014-11-04T14:26:34-08:00,2016-04-13T07:16:15-07:00,Some new models do not have all default pedigree levels. They should.,jeroens
1384,Possible bug(s) in the EwE6 Statistics calculations,Ecopath,minor,not assessed,2015-03-01T06:26:25-08:00,2015-03-01T06:26:25-08:00,"I started checking that my code could replicate some of the ecosystem statistics that EwE6 reports (sum of consumption, exports, total system throughput, etc).  I was having some trouble doing so, and I think I've traced the issue to an inconsistency in the way certain flows are categorized as either export or flow to detritus in EwE6.  For ""Sum of all exports"", it looks like all fisheries catches are assumed to be exported from the system.  However, for ""Sum of all flows to detritus"", fisheries discards to detritus are included again.  In total system throughput, these flows are then counted twice, being both exported and recycled back to detritus.  Also under the ""Export"" definition, I think exports related to non-predatory mortality and egestion (i.e. non-respiratory, non-predatory fluxes out of groups with detritus fate that includes export) are ignored. 

These issues might be related to ticket #1077, where ascendency and overhead are apparently off in groups with more complicated export terms.",kellyk
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",Ecopath,NOT SET,not assessed,2015-06-10T06:42:38-07:00,2016-07-06T15:08:23-07:00,"When setting the Ecopath basic input ""Habitat area fraction"" for multi stanza groups the calculated biomass in Ecopath ""Basic estimates"" will be wrong.

To recreate:
For a multi stanza group set Habitat area fraction to a value(s) other than one
In the multi stanza interface change leading biomass
In the Basic estimates check the biomass values.


",joeb
1400,Ecospace effort not distributing as expected,Ecospace,major,not assessed,2015-12-14T03:07:38-08:00,2016-07-06T15:07:55-07:00,"Just to specify what is not working:

 1. The map of sailing costs is only based on distance from port, and not on the cost settings for the fleet in Ecopath.  At least the map looks the same for all fleets, although the costs are all different.

 2. The number of ports in the model affects how the sailing cost map looks like but not the effort distribution during the model run. Also, in Romagnoni et al. 2015 Appendix (section A.4.2.2) they make the same observation, no difference at all between having a few ports or ports everywhere.",maciejt
1461,Overflow exception in MSE run,NOT SET,NOT SET,not assessed,2016-05-31T07:37:19-07:00,2016-05-31T07:37:19-07:00,"When ”MSE Results” is selected after an MSE run, the window is blank with a red X across it, and a pop-up window appears reading “Unhandled exception has occurred in your application.” “Exception text: System.OverflowException: Value was either too large or too small at System.Decimal..ctor (Double Value)."" Exactly the same MSE simulation in the same model ran faultlessly in EwE 6.4.",szymons
1493,AIC differences between EwE and Stepwise Fitting,Stepwise fitting plug-in,NOT SET,not assessed,2016-06-13T10:35:49-07:00,2016-06-13T10:35:49-07:00,"The AIC given by the stepwise fitting, and by the fit to time series (when using the same number of Vs to estimate) are different, although the SS is the same",alanrb
1542,Add ability to auto-save Ecospace summaries,Ecospace,feature,not assessed,2017-11-10T02:09:21-08:00,2017-11-14T02:54:19-08:00,"One question I had to facilitate things in terms of extracting results:is there a way we could export to csv the whole Ecospace results? i.e., all time steps for all groups so instead of me typing in the timestep differences I want then copy pasting the results and doing this 3 times over per run (as I want 5 years, 10 years and 25 years past the 29 year time step) - I could run some R code to extract ot from the csv?? that would save a lot of time",colettew
1550,Change v's over time,NOT SET,NOT SET,not assessed,2017-12-09T05:42:38-08:00,2017-12-09T05:42:38-08:00,It would be great to be able to change the v's through time (ex. cod has a higher v when less abundant because they tend to aggregate and be more at risk of predation).,lynem
1576,Auqamaps import not showing x-axis data,NOT SET,NOT SET,not assessed,2018-05-23T12:32:34-07:00,2018-05-23T12:32:34-07:00,"I was importing Aquamaps HSPEN files in EwE 6.6 preparing a tutorial, and noticed that while the import works fine, the X-axis is not defined on the plot when opening them. They show default 0-1 range. When then clicking Change shape, the data are there, and closing the Change shape: all is good. But confusing if you don’t know it",vilyc
1589,Discard and landings TS in plots,Ecosim,NOT SET,not assessed,2018-09-18T20:22:52-07:00,2018-09-18T20:22:52-07:00,"On the group plots the total discards plot should show the modeled discard amount along with the reference data (somehow). The plots should be cumulative so we'll have to have colors stacked on top of each other, and the reference data in the same order as dots. Same for landing. and the total catch now shows cumulative catch, but not the cumulative sum of landings and discards.

Presume discard survival should be cumulative as well",villy
1590,MTI slow,Network Analysis plug-in,major,not assessed,2018-09-18T20:35:25-07:00,2018-09-18T20:35:25-07:00,"I’m running the North Sea model (Mackinson’s) in EwE6.6 and needed the Mixed Trophic Impact. First waited 30 minutes for the time out, then clicked MTI, thinking it would bypass the LIndeman calculations, but it started on a new 30 minutes trip to nowhere. 

I think we should change the default for time out to 1 minute, people get a warning and can extend. Also, the Lindeman is only needed for cycles and pathways, so we don’t need to invoke it for eg MTI",villyc
1592,Ecospace should throw a warning when there are no water cells,NOT SET,NOT SET,not assessed,2018-09-18T21:04:02-07:00,2018-09-18T21:04:02-07:00,"Ecospace does not complain when all cells are excluded. It should, most certainly when a run is started",joeb
1593,Time step not correctly used,Ecopath from Ecosim plug-in,major,not assessed,2018-09-27T13:22:35-07:00,2018-09-27T13:22:35-07:00,"Attempting to generate Ecopath model from Ecosim for purposes of doing ecological network analysis at ecosim time slices.  When specifying the “At time step” option, I noticed that the output model was not always referencing appropriate model timestep.  Everything worked as expected for “At time step” = 1-6 (Jan-Jun), but no model was genearted when “At time step” = 7, and when “At time step” is 8-12 then it writes an Ecopath model at the model timestep minus 10.  See status output below.  In that example, the model begins in Jan 2009 and I am trying to write an Ecopath model for each month in 2010.  So January 2010 would be time step 13, Feb2010=14, Mar2010=15, and so on.  You can see that only 11 models were generated, because the July model “At time step=7” would not write, and after June (here timestep=18) it writes models for 10 timesteps previous.  So it appears either the status output is incorrect or the “At time step” selection is not indexing properly.",davec
1594,Ecopath values not entering,Overall GUI,NOT SET,not assessed,2018-09-27T13:25:02-07:00,2018-09-27T13:26:06-07:00,"on my computer, it is ok but on my colleague's:
when we change a value in Ecopath Input, the new value is not taken into account in the calculation to balance the model, the old value stays. To get EwE to use the new value, Rohdi has to exit Ewe and re-enter. A nuisance.
He works on an Acer laptop,  Access 2016, 64bit. I do not know what this is about. Do you?",sylvieg
1599,Extend policy optimization,Fishing Policy Search,feature,not assessed,2018-10-07T22:08:39-07:00,2018-10-07T22:08:39-07:00,"Let's add a way in the policy optimization to consider energy use and environmental impact by fleet. There are two variable needed: !EnergyConsumption and !EnvironmentalImpact, and they need to occur in various disguises, i.e. as public variables in !EcopathData and as properties in cEcopathFleetInput. They are both relative values, so the user decides what to enter, any single goes, default is 1. We should add them to the fleet input screen. 

Next, add s new variable !FoodValue(fleet, group) to optimize for food security. 

Then, we’ll need to add these three variables to the policy optimization forms and also to the Ecosim/space output forms (not displayed by default)

I think these additions add a simple way to capture something useful.",villyc
1601,HRC in Ecosim,Ecosim,feature,not assessed,2018-10-07T23:10:50-07:00,2021-05-16T14:21:24-07:00,"Today we briefly mentioned the possibility of implementing a Harvest Control Rule in the standard Ecosim fisheries. At present it can only be done by stetting up an MSE (either Carl's closed loop, or the more flexible Mackinson add on).

For each ecosim fishery, we would be need to be able to specify a HCR with a cut off biomass below which F is zero (or a specified minimum F as needed for many european fisheries), and a one or two step jump to a max F, or a hockey stick F regime. 

What is the likely cost? I am willing kick in some funding if we can find someone to help with the funding.",tonyp
1645,Ecotracer banded results,Contaminant tracing,major,not assessed,2023-12-14T11:34:28-08:00,2023-12-14T11:54:46-08:00,"Ecotracer contaminant maps display bands when run on multiple threads.
Version 6.7.0.18580
",joeb
1646,Loading Ecosim time series displays wrong number,Ecosim,minor,not assessed,2024-01-26T09:57:17-08:00,2024-01-26T09:57:17-08:00,"Open the load Ecosim time series dialogue and look at the number of time series. Load a time series and close the dialogue. Reopen the dialog to load a different time series and look at the number, it will be the number in the currently load time series not the number in the group.
",joeb
